﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
500,325.3495,92.57,75.56,19.77,1171,JGC,,
501,325.4436,72.64,71.47,16.76,1171,JGC,,
502,325.4724,91.11,74.25,15.56,1171,JGC,,
503,325.5388,114.53,68.76,17.5,1171,JGC,,
504,325.5843,74.15,71.66,15.79,1171,JGC,,
505,325.6114,42.25,66.64,17.18,1171,JGC,,
506,325.7714,55.14,70.99,16.66,1171,JGC,,
507,325.7922,80.88,69.3,16.18,1171,JGC,,
508,325.9113,86.23,69.63,13.27,1171,JGC,,
509,325.9385,98.83,66.1,13.01,1171,JGC,,
510,325.9838,66.16,67.94,14.46,1171,JGC,,
511,326.0419,79.67,64.87,13.93,1171,JGC,,
512,326.2483,105.66,63.85,17.51,1171,JGC,,
513,326.2496,100.32,71.24,16.95,1171,JGC,,
514,326.2703,82.49,68.65,15.41,1171,JGC,,
515,326.2703,81.98,68.77,15.34,1171,JGC,,
516,326.2923,108.41,71.79,16.99,1171,JGC,,
517,326.2923,108.4,71.79,16.99,1171,JGC,,
518,326.4662,115.22,61.49,14.64,1171,JGC,,
519,326.5125,90,73.85,17.34,1171,JGC,,
520,326.5231,57.61,65.12,16.31,1171,JGC,,
521,326.5458,64.37,73.51,17.01,1171,JGC,,
522,326.5821,82.19,70.14,15.17,1171,JGC,,
523,326.5919,47.08,67.1,18.04,1171,JGC,,
524,326.5973,107.52,69.79,16.19,1171,JGC,,
525,326.6295,98.51,68.98,15.14,1171,JGC,,
526,326.8042,81.13,67.09,13.63,1171,JGC,,
527,326.8245,92.13,73.9,17.64,1171,JGC,,
528,326.8567,86.36,60.46,14.07,1171,JGC,,
529,326.8651,44.2,63.29,16.48,1171,JGC,,
530,326.8966,82.32,74.7,17.2,1171,JGC,,
531,326.9197,96.02,64.75,14.29,1171,JGC,,
532,326.9217,57.77,69.56,16.59,1171,JGC,,
533,326.9354,91.5,76.45,18.49,1171,JGC,,
534,326.985,52.95,68.37,15.58,1171,JGC,,
535,327.1931,88.83,60.31,16.9,1171,JGC,,
536,327.2456,44.1,57.24,15.87,1171,JGC,,
537,327.2625,55.62,68.41,15.45,1171,JGC,,
538,327.2871,82.84,65.23,14.94,1171,JGC,,
539,327.3227,47.19,68.69,15.89,1171,JGC,,
540,327.3372,59.43,72.92,19.41,1171,JGC,,
541,327.4609,72.54,76.88,18.98,1171,JGC,,
542,327.5113,41.38,63.11,19.13,1171,JGC,,
543,327.5804,61.58,63.48,14.7,1171,JGC,,
544,327.6393,52.42,72.59,17.66,1171,JGC,,
545,327.644,52.5,67.81,17.91,1171,JGC,,
546,327.7338,55.53,69.1,14.52,1171,JGC,,
547,327.8126,35.64,63.99,17.62,1171,JGC,,
548,327.8377,70.09,67.3,15.07,1171,JGC,,
549,327.8827,88.76,61.56,16.08,1171,JGC,,
550,327.9135,98.95,65.24,14.21,1171,JGC,,
551,327.9385,45.58,74.26,18.54,1171,JGC,,
552,327.9912,70.91,61.04,13.9,1171,JGC,,
553,328.175,59.52,73.25,15.01,1171,JGC,,
554,328.1835,59.98,76.06,15.23,1171,JGC,,
555,328.2087,95.32,74.68,16.98,1171,JGC,,
556,328.2148,38.43,56.47,15.96,1171,JGC,,
557,328.2417,49.89,67.5,14.15,1171,JGC,,
558,328.3107,99.3,67.11,13.97,1171,JGC,,
559,328.3107,99.3,67.11,13.97,1171,JGC,,
560,328.4256,54.19,65.83,15.94,1171,JGC,,
561,328.4731,73.87,73.07,14.83,1171,JGC,,
562,328.508,69.2,73.23,16.21,1171,JGC,,
563,328.5135,69.15,69.78,15.19,1171,JGC,,
564,328.5258,74.61,70.92,15.72,1171,JGC,,
565,328.552,57.24,66.51,13.28,1171,JGC,,
566,328.552,82.29,70.21,13.4,1171,JGC,,
567,328.5949,56.19,64.27,17.91,1171,JGC,,
568,328.6023,35.14,63.16,17.79,1171,JGC,,
569,328.6058,90.69,74.36,16.73,1171,JGC,,
570,328.6571,90.68,75.8,19.61,1171,JGC,,
571,328.7304,51.52,67.24,15.62,1171,JGC,,
572,328.7323,74.77,66.55,17.52,1171,JGC,,
573,328.7585,55.04,73.28,17.96,1171,JGC,,
574,328.8185,69.88,65.59,15.93,1171,JGC,,
575,328.8272,66.01,64.84,17.18,1171,JGC,,
576,328.8272,78.43,65.76,16.37,1171,JGC,,
577,328.85,67.89,72.31,14.97,1171,JGC,,
578,328.9918,84.36,67.96,12.74,1171,JGC,,
579,328.9932,88.55,66.04,14.47,1171,JGC,,
580,329.0563,73.26,65.56,14.28,1171,JGC,,
581,329.2674,73.53,62.74,14.85,1171,JGC,,
582,329.2674,74.34,61.44,15.37,1171,JGC,,
583,329.2915,93.8,67.95,14.13,1171,JGC,,
584,329.3196,53.95,73.13,19.17,1171,JGC,,
585,329.638,37.99,65.36,17.51,1171,JGC,,
586,329.6465,86.3,60.35,17.35,1171,JGC,,
587,329.6779,61.41,68.71,14.6,1171,JGC,,
588,329.6946,95.1,68.3,14.79,1171,JGC,,
589,329.7364,86.6,65.55,14.05,1171,JGC,,
590,329.8214,81.87,77.24,18.53,1171,JGC,,
591,329.822,41.56,58.23,16.57,1171,JGC,,
592,329.8474,79.81,74.57,16.84,1171,JGC,,
593,329.9016,64.95,68.78,15.28,1171,JGC,,
594,329.9055,66.32,64.21,12.8,1171,JGC,,
595,329.9614,66.77,69.13,15.56,1171,JGC,,
596,329.9666,95.94,72.19,16.71,1171,JGC,,
597,329.9958,83.31,72.02,18.97,1171,JGC,,
598,330.0169,38.14,56.58,16.81,1171,JGC,,
599,330.0558,89.57,64.96,12.9,1171,JGC,,
600,330.2206,37.01,60.59,16.42,1171,JGC,,
601,330.301,51.68,72.94,19.15,1171,JGC,,
602,330.3152,95.21,60.86,13.2,1171,JGC,,
603,330.45,96.5,66.29,14.65,1171,JGC,,
604,330.588,67.23,64.39,13.83,1171,JGC,,
605,330.6242,53.84,71.71,15.98,1171,JGC,,
606,330.6474,77.01,68.76,15.24,1171,JGC,,
607,330.7087,70.24,73.59,16.82,1171,JGC,,
608,330.7159,75.7,64.7,14.78,1171,JGC,,
609,330.7169,60.63,65.05,14.85,1171,JGC,,
610,330.7587,97.91,72.35,16.63,1171,JGC,,
611,330.7714,71.7,64.57,14.06,1171,JGC,,
612,330.926,75.16,68.43,15.68,1171,JGC,,
613,330.9369,41.94,60.94,15.82,1171,JGC,,
614,331.026,50.82,69.65,15.06,1171,JGC,,
615,331.0485,33.21,58.59,16.74,1171,JGC,,
616,331.2552,92.88,72.16,18.44,1171,JGC,,
617,331.3045,96.69,63.51,14.28,1171,JGC,,
618,331.3597,71.1,63.39,13.6,1171,JGC,,
619,331.4293,65.17,67.65,17.42,1171,JGC,,
620,331.4293,49.75,66.58,17.83,1171,JGC,,
621,331.5134,67.67,71.02,15.04,1171,JGC,,
622,331.5331,99.6,70.36,15.79,1171,JGC,,
623,331.5355,81.12,71.56,17.46,1171,JGC,,
624,331.5481,49.24,71.51,17.43,1171,JGC,,
625,331.5481,49.84,71.68,18.43,1171,JGC,,
626,331.6045,60.15,67.46,17.5,1171,JGC,,
627,331.6185,80.71,71.06,17.82,1171,JGC,,
628,331.6737,66.83,61.1,13.67,1171,JGC,,
629,331.8943,63.79,70.1,17.73,1171,JGC,,
630,331.9349,59.51,65.23,13.85,1171,JGC,,
631,331.9897,60.98,71.4,15.62,1171,JGC,,
632,332.0437,55.46,68.14,15.78,1171,JGC,,
633,332.062,60.46,69.5,15.09,1171,JGC,,
634,332.1238,58.84,71.92,17.65,1171,JGC,,
635,332.2181,55.83,68.67,18.01,1171,JGC,,
636,332.2696,40.96,64.72,16.88,1171,JGC,,
637,332.3105,38.26,60.63,17.66,1171,JGC,,
638,332.3147,59.16,63.81,13.98,1171,JGC,,
639,332.3302,57.62,69,19.01,1171,JGC,,
640,332.3808,58.2,62.85,11.82,1171,JGC,,
641,332.4825,73.26,65.36,16.11,1171,JGC,,
642,332.524,65.07,61.26,12.52,1171,JGC,,
643,332.6144,62.35,64.52,12.22,1171,JGC,,
644,332.8549,67.34,71.87,16.6,1171,JGC,,
645,332.9344,63.58,56.03,12.91,1171,JGC,,
646,332.958,63.95,69.57,16.69,1171,JGC,,
647,333.0223,79.91,61.19,13.61,1171,JGC,,
648,333.1385,50.45,62.65,14.76,1171,JGC,,
649,333.2786,68.48,61.64,13,1171,JGC,,
650,333.3928,58.76,58.68,14.69,1171,JGC,,
651,333.4001,61.31,64.27,15.47,1171,JGC,,
652,333.483,51.35,67.86,15.57,1171,JGC,,
653,333.7055,76.58,58.25,12.84,1171,JGC,,
654,333.7409,62.44,64.32,14.05,1171,JGC,,
655,333.8843,63.25,68.27,15.6,1171,JGC,,
656,333.9467,57.29,67.44,14.84,1171,JGC,,
657,333.9951,62.35,63.86,14.31,1171,JGC,,
658,334.0167,61.76,61.22,15.79,1171,JGC,,
659,334.0305,38.92,57.69,15.37,1171,JGC,,
660,334.0544,44.15,55.93,17.16,1171,JGC,,
661,334.1017,52.24,63.4,14.49,1171,JGC,,
662,334.2771,59.62,66.21,15.11,1171,JGC,,
663,334.4868,63.84,68.68,13.82,1171,JGC,,
664,334.6611,48.69,63.81,13.92,1171,JGC,,
665,334.6841,51.3,71.43,14.3,1171,JGC,,
666,334.6874,72.16,67.81,17.07,1171,JGC,,
667,334.7186,58.69,70.37,15.25,1171,JGC,,
668,334.7492,66.57,69.07,14.99,1171,JGC,,
669,334.8497,55.3,66.19,13.29,1171,JGC,,
670,334.9131,64.87,73.33,17.45,1171,JGC,,
671,334.9472,76.76,65.51,16.51,1171,JGC,,
672,334.9479,53.88,66.63,15.25,1171,JGC,,
673,334.9947,48.98,56.21,14.32,1171,JGC,,
674,335.0307,52.86,61.31,12.84,1171,JGC,,
675,335.0878,84.14,64.49,13.98,1171,JGC,,
676,335.1478,71.9,70.49,14.62,1171,JGC,,
677,335.2473,57.3,60.27,11.95,1171,JGC,,
678,335.2731,45.6,65.96,16.44,1171,JGC,,
679,335.2976,81,61.01,14.88,1171,JGC,,
680,335.302,53.06,54.25,15.4,1171,JGC,,
681,335.331,50,68.73,15.71,1171,JGC,,
682,335.4232,61.68,69.4,15.61,1171,JGC,,
683,335.4912,54.23,67.38,15.36,1171,JGC,,
684,335.5852,76.02,69.53,15.67,1171,JGC,,
685,335.6579,46.54,59.83,14.99,1171,JGC,,
686,335.7019,45.02,56.47,14.99,1171,JGC,,
687,335.7283,44.98,54.68,15.18,1171,JGC,,
688,335.7476,58.62,54.16,15.29,1171,JGC,,
689,335.7841,55.08,61.39,14.63,1171,JGC,,
690,335.7892,61.19,66.67,14.64,1171,JGC,,
691,335.8528,64.94,69.56,15.09,1171,JGC,,
692,335.8572,55.94,67.02,17.09,1171,JGC,,
693,335.8572,51.05,66.53,15.1,1171,JGC,,
694,335.8998,54.72,64.79,14.34,1171,JGC,,
695,335.9028,57.93,58.22,13.64,1171,JGC,,
696,335.9395,77.07,66.17,16.06,1171,JGC,,
697,335.9562,50.57,70.85,17.83,1171,JGC,,
698,335.9616,53.57,57.07,13.85,1171,JGC,,
699,336.0193,45.82,68.79,17.27,1171,JGC,,
700,336.0629,60.28,69.28,15.87,1171,JGC,,
701,336.0716,50.03,67.11,17.6,1171,JGC,,
702,336.1142,50.5,67.84,15.69,1171,JGC,,
703,336.2198,42.46,53.48,15.47,1171,JGC,,
704,336.2426,80.3,64.16,14.53,1171,JGC,,
705,336.2574,50.06,52.35,14.57,1171,JGC,,
706,336.2587,54.97,65.31,14.91,1171,JGC,,
707,336.3057,56.95,65.29,15.15,1171,JGC,,
708,336.4017,45.66,60.88,15.64,1171,JGC,,
709,336.6494,59.13,70,16.97,1171,JGC,,
710,336.8609,53.1,65.39,12.94,1171,JGC,,
711,336.9221,65.22,67.68,14.97,1171,JGC,,
712,336.9951,55.33,54.21,15.8,1171,JGC,,
713,337.3279,47.42,52.73,14.26,1171,JGC,,
714,337.3398,66.49,67.11,13.57,1171,JGC,,
715,337.671,59.46,61.87,13.59,1171,JGC,,
716,337.7134,61.85,62.01,11.89,1171,JGC,,
717,337.7637,66.65,58.22,13.35,1171,JGC,,
718,337.8386,55.62,61.29,15.11,1171,JGC,,
719,338.0058,67.23,65.68,12.28,1171,JGC,,
720,338.0172,50.53,51.46,16.55,1171,JGC,,
721,338.0532,45.25,61.55,15.69,1171,JGC,,
722,338.1371,70.49,60.7,14.25,1171,JGC,,
723,338.2736,54.3,59.23,16.19,1171,JGC,,
724,338.3453,62.54,54.77,12.79,1171,JGC,,
725,338.5266,57.55,66.52,15.99,1171,JGC,,
726,338.7019,61.79,60.47,12.48,1171,JGC,,
727,338.7155,50.02,62.97,15.05,1171,JGC,,
728,338.7467,49.45,62.36,13.72,1171,JGC,,
729,338.7794,54.02,64.06,14.9,1171,JGC,,
730,338.9753,52.65,62.6,10.94,1171,JGC,,
731,339.2711,44.28,56.86,17.03,1171,JGC,,
732,339.4072,68.45,65.47,12.12,1171,JGC,,
733,339.6509,68.94,56.79,11.94,1171,JGC,,
734,339.8766,65.06,54.7,11.96,1171,JGC,,
735,339.9917,71.53,67.71,15.23,1171,JGC,,
736,340.0316,45.94,56.98,14.23,1171,JGC,,
737,340.0826,66.96,57.75,12.57,1171,JGC,,
738,340.1104,56.02,59.13,13.77,1171,JGC,,
739,340.1309,62.91,60.4,11.59,1171,JGC,,
740,340.2696,68.51,63.72,13.4,1171,JGC,,
741,340.3842,59.23,50.55,13.83,1171,JGC,,
742,340.4336,53.2,46.71,10.84,1171,JGC,,
743,340.4525,62.51,62.14,13.49,1171,JGC,,
744,340.5516,52.7,59.44,16.25,1171,JGC,,
745,340.6741,49.07,50.58,12.76,1171,JGC,,
746,340.7704,52.34,67.62,16.56,1171,JGC,,
747,340.7781,56.35,51.45,12.42,1171,JGC,,
748,341.1007,65.64,64.93,14.6,1171,JGC,,
749,341.1208,52.59,58.74,12.81,1171,JGC,,
750,341.126,51.81,46.72,12.9,1171,JGC,,
751,341.1972,46.94,56.88,13.61,1171,JGC,,
752,341.2974,58.9,51.64,12.36,1171,JGC,,
753,341.2974,61.79,54.15,12.9,1171,JGC,,
754,341.3247,63.32,63.73,13.21,1171,JGC,,
755,341.5352,53.7,49.81,12.65,1171,JGC,,
756,341.6389,60.91,62.51,13.88,1171,JGC,,
757,341.6757,53.53,49.38,12.42,1171,JGC,,
758,341.6957,57.52,52.03,11.55,1171,JGC,,
759,341.7339,58.11,58.46,13.21,1171,JGC,,
760,341.7339,58.65,58.22,13.37,1171,JGC,,
761,342.029,53.7,51.3,10.71,1171,JGC,,
762,342.0842,47.28,47.27,11.37,1171,JGC,,
763,342.0842,53.36,47.84,12.49,1171,JGC,,
764,342.1546,59.57,54.46,13,1171,JGC,,
765,342.1996,44.09,51.28,12.69,1171,JGC,,
766,342.2043,53.04,50.03,12.7,1171,JGC,,
767,342.2043,56.73,49.92,12.49,1171,JGC,,
768,342.6732,72.34,62.61,13.39,1171,JGC,,
769,342.7973,64.82,60.23,11.6,1171,JGC,,
770,342.8254,60.89,49.14,11.51,1171,JGC,,
771,343.0691,60.7,47.3,11.03,1171,JGC,,
772,343.0817,57.34,59.57,13.85,1171,JGC,,
773,343.4146,65.82,50.32,12.37,1171,JGC,,
774,343.5152,62.79,60.24,12.1,1171,JGC,,
775,343.5726,60.13,47.28,11.5,1171,JGC,,
776,343.8478,45.86,50.19,14.09,1171,JGC,,
777,343.8789,48.75,51.71,11.47,1171,JGC,,
778,343.9881,55.55,56.18,11.77,1171,JGC,,
779,344.1684,56.36,61.34,13.47,1171,JGC,,
780,344.1684,61.01,60.53,13.35,1171,JGC,,
781,344.2632,65.68,59.07,13.45,1171,JGC,,
782,344.3781,69.42,60.39,13.71,1171,JGC,,
783,344.455,66.95,62.53,13.48,1171,JGC,,
784,344.654,63.98,57.01,12.53,1171,JGC,,
785,344.8296,51.17,47.86,12.14,1171,JGC,,
786,344.9013,57.47,58.48,14.8,1171,JGC,,
787,344.9233,50.78,47.78,13.29,1171,JGC,,
788,344.9294,58.08,61.64,13.41,1171,JGC,,
789,345.0306,46.59,52.06,13.42,1171,JGC,,
790,345.0653,72.94,61.39,15.74,1171,JGC,,
791,345.0812,53.59,52.59,12.74,1171,JGC,,
792,345.2731,55.47,47.02,13.22,1171,JGC,,
793,345.3176,45.97,52.98,12.03,1171,JGC,,
794,345.4806,56.39,58.1,14.09,1171,JGC,,
795,345.5922,54.68,56.72,12.72,1171,JGC,,
796,345.623,53.2,58.71,14.04,1171,JGC,,
797,345.7701,50.16,52.84,12.78,1171,JGC,,
798,345.9852,41.43,45.91,12.78,1171,JGC,,
799,346.1951,50.63,55.68,11.54,1171,JGC,,
800,346.6552,46.27,43.23,12.79,1171,JGC,,
801,346.8611,44.14,46.62,14.15,1171,JGC,,
