﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
2022,107.77662,345.86,-4.284,24.389,1196,,SAAMER,
2023,107.77709,345.61,-7.421,19.343,1196,,SAAMER,
2024,107.77837,338.95,-0.451,20.542,1196,,SAAMER,
2025,107.77837,338.75,-0.495,20.654,1196,,SAAMER,
2026,107.77842,343.03,-2.914,29.479,1196,,SAAMER,
2027,107.78085,337.67,-4.466,32.245,1196,,SAAMER,
2028,107.78375,324.78,-5.233,29.759,1196,,SAAMER,
2029,107.78905,334.9,-9.274,25.541,1196,,SAAMER,
2030,107.79009,339.91,-1.287,23.349,1196,,SAAMER,
2031,107.79181,331.3,-2.684,30.148,1196,,SAAMER,
2032,107.79181,336.24,-9.002,24.765,1196,,SAAMER,
2033,107.79181,336.75,-9.823,24.903,1196,,SAAMER,
2034,107.79181,337.31,-10.489,24.334,1196,,SAAMER,
2035,107.79189,344.49,-7.401,23.244,1196,,SAAMER,
2036,107.79189,343.89,-7.495,23.658,1196,,SAAMER,
2037,107.79189,346.74,-7.402,22.938,1196,,SAAMER,
2038,107.79189,345.08,-7.303,22.846,1196,,SAAMER,
2039,107.79189,340.8,-6.968,22.505,1196,,SAAMER,
2040,107.79189,343.53,-7.019,22.336,1196,,SAAMER,
2041,107.79474,334.61,-12.303,37.792,1196,,SAAMER,
2042,107.79474,336.17,-10.656,40.528,1196,,SAAMER,
2043,107.79742,331.48,-2.843,34.475,1196,,SAAMER,
2044,107.79742,325.91,-1.354,32.907,1196,,SAAMER,
2045,107.79742,325.88,-1.54,34.444,1196,,SAAMER,
2046,107.79742,324.79,-1.157,33.418,1196,,SAAMER,
2047,107.80002,338.61,-5.237,29.645,1196,,SAAMER,
2048,107.8002,336.9,-2.946,21.104,1196,,SAAMER,
2049,107.80077,330.22,-8.426,38.761,1196,,SAAMER,
2050,107.80077,330.57,-7.913,39.195,1196,,SAAMER,
2051,107.80077,331.08,-7.107,39.189,1196,,SAAMER,
2052,107.80643,347.4,-8.147,24.608,1196,,SAAMER,
2053,107.8074,345.26,-5.144,21.992,1196,,SAAMER,
2054,107.80747,336.81,-5.169,37.461,1196,,SAAMER,
2055,107.80747,338.46,-2.755,37.99,1196,,SAAMER,
2056,107.80747,339.44,-1.356,38.893,1196,,SAAMER,
2057,107.81165,343.53,-8.381,30.176,1196,,SAAMER,
2058,107.81266,326.28,-7.82,40.731,1196,,SAAMER,
2059,107.81266,330.47,-7.153,41.494,1196,,SAAMER,
2060,107.81266,334.16,-6.513,41.97,1196,,SAAMER,
2061,107.81352,328.15,-2.918,35.236,1196,,SAAMER,
2062,107.81424,337.56,-8.827,38.159,1196,,SAAMER,
2063,107.8149,340.88,-2.206,40.05,1196,,SAAMER,
2064,107.8149,337.42,-4.978,36.792,1196,,SAAMER,
2065,107.8149,337.67,-4.785,37.032,1196,,SAAMER,
2066,107.8149,336.97,-5.362,36.692,1196,,SAAMER,
2067,107.81516,337.53,-1.282,21.46,1196,,SAAMER,
2068,107.81628,343.91,-9.129,24.436,1196,,SAAMER,
2069,107.8203,339.86,-6.811,21.445,1196,,SAAMER,
2070,107.83101,324.76,-6.32,41.46,1196,,SAAMER,
2071,107.83388,330.57,-2.718,36.021,1196,,SAAMER,
2072,107.83449,327.56,-2.887,37.438,1196,,SAAMER,
2073,107.83449,328.3,-4.182,38.282,1196,,SAAMER,
2074,107.83449,330.56,-7.608,35.384,1196,,SAAMER,
2075,107.83452,342.07,-1.806,35.379,1196,,SAAMER,
2076,107.844,345.54,-5.966,19.397,1196,,SAAMER,
2077,107.846,325.6,-2.202,27.9,1196,,SAAMER,
2078,107.84624,340.05,-9.26,28.955,1196,,SAAMER,
2079,107.85151,327.03,-8.159,34.706,1196,,SAAMER,
2080,107.85262,343.96,-7.314,30.059,1196,,SAAMER,
2081,107.85262,334.27,-5.722,26.618,1196,,SAAMER,
2082,107.85262,345.8,-7.031,27.52,1196,,SAAMER,
2083,107.85262,347.28,-7.345,28.618,1196,,SAAMER,
2084,107.85341,345.43,-10.849,21.397,1196,,SAAMER,
2085,107.85341,349.25,-10.011,24.349,1196,,SAAMER,
2086,107.85384,339.05,-7.132,38.137,1196,,SAAMER,
2087,107.85384,340.65,-7.542,40.161,1196,,SAAMER,
2088,107.85384,340.61,-7.532,40.114,1196,,SAAMER,
2089,107.85384,340.73,-7.552,40.124,1196,,SAAMER,
2090,107.85384,344.53,-8.156,40.362,1196,,SAAMER,
2091,107.85384,342.14,-7.727,39.44,1196,,SAAMER,
2092,107.85424,348.66,-10.991,35.715,1196,,SAAMER,
2093,107.85424,346.04,-5.983,30.723,1196,,SAAMER,
2094,107.85621,330.62,-7.778,29.66,1196,,SAAMER,
2095,107.85621,333.88,-9.251,29.977,1196,,SAAMER,
2096,107.85621,335.03,-9.937,31.442,1196,,SAAMER,
2097,107.86824,341.62,-3.292,35.234,1196,,SAAMER,
2098,107.86824,330.61,-7.169,37.416,1196,,SAAMER,
2099,107.86824,335.37,-5.559,36.675,1196,,SAAMER,
2100,107.86824,333.54,-5.73,32.914,1196,,SAAMER,
2101,107.86967,343.27,-11.2,23.981,1196,,SAAMER,
2102,107.86967,344.34,-11.472,23.611,1196,,SAAMER,
2103,107.86967,340.49,-10.438,24.898,1196,,SAAMER,
2104,107.86967,339.44,-9.797,23.819,1196,,SAAMER,
2105,107.86967,337.35,-8.382,21.643,1196,,SAAMER,
2106,107.87172,337.99,-9.751,25.177,1196,,SAAMER,
2107,107.87268,339.08,-6.849,25.145,1196,,SAAMER,
2108,107.87268,342.74,-6.756,30.054,1196,,SAAMER,
2109,107.87268,340.45,-6.878,26.998,1196,,SAAMER,
2110,107.87268,345.33,-5.835,29.406,1196,,SAAMER,
2111,107.87268,335.31,-7.689,24.222,1196,,SAAMER,
2112,107.87542,337.19,-6.518,27.385,1196,,SAAMER,
2113,107.87542,332.88,-4.774,32.322,1196,,SAAMER,
2114,107.87542,331.12,-3.264,28.931,1196,,SAAMER,
2115,107.87542,329.87,-2.061,26.514,1196,,SAAMER,
2116,107.87542,327.76,-1.367,29.586,1196,,SAAMER,
2117,107.87548,325.7,-3.45,34.462,1196,,SAAMER,
2118,107.87548,334.21,-7.644,32.538,1196,,SAAMER,
2119,107.87815,334.62,-1.165,26.775,1196,,SAAMER,
2120,107.87815,337.62,-3.523,26.993,1196,,SAAMER,
2121,107.87815,334.22,-1.068,27.904,1196,,SAAMER,
2122,107.87815,336.3,-2.574,27.369,1196,,SAAMER,
2123,107.87868,327.48,-6.38,29.131,1196,,SAAMER,
2124,107.87868,327.32,-6.459,28.359,1196,,SAAMER,
2125,107.87868,328.5,-4.796,29.907,1196,,SAAMER,
2126,107.88062,329.77,-12.142,32.993,1196,,SAAMER,
2127,107.88062,332.01,-8.008,32.551,1196,,SAAMER,
2128,107.88132,340.95,-6.36,21.597,1196,,SAAMER,
2129,107.88132,340.2,-5.56,20.92,1196,,SAAMER,
2130,107.88132,337.21,-3.791,22.648,1196,,SAAMER,
2131,107.88132,343.19,-7.822,20.886,1196,,SAAMER,
2132,107.88132,343.98,-9.349,24.269,1196,,SAAMER,
2133,107.88433,334.48,-6.508,40.707,1196,,SAAMER,
2134,107.88771,331.84,-11.128,18.948,1196,,SAAMER,
2135,107.88921,343.81,-9.648,25.045,1196,,SAAMER,
2136,107.88921,338.11,-2.118,19.792,1196,,SAAMER,
2137,107.89379,348.58,-10.382,29.276,1196,,SAAMER,
2138,107.89475,345.41,-10.489,23.873,1196,,SAAMER,
2139,107.91245,324.24,-2.923,21.664,1196,,SAAMER,
2140,107.91289,328.09,-4.888,38.934,1196,,SAAMER,
2141,107.91289,328.03,-5.149,40.947,1196,,SAAMER,
2142,107.91289,326.25,-6.305,37.155,1196,,SAAMER,
2143,107.91289,327.99,-5.176,40.863,1196,,SAAMER,
2144,107.91289,330.59,-2.894,41.252,1196,,SAAMER,
2145,107.91289,328.03,-5.14,40.871,1196,,SAAMER,
2146,107.91369,328.31,-6.842,39.713,1196,,SAAMER,
2147,107.91369,342.58,-6.244,38.938,1196,,SAAMER,
2148,107.91386,337.76,-2.338,32.65,1196,,SAAMER,
2149,107.92405,331.97,-9.866,26.711,1196,,SAAMER,
2150,107.9454,336.59,-10.771,21.638,1196,,SAAMER,
2151,107.9454,338.84,-8.862,25.854,1196,,SAAMER,
2152,107.9454,341.95,-3.17,26.634,1196,,SAAMER,
2153,107.9454,342.43,-4.349,33.102,1196,,SAAMER,
2154,107.9454,341.92,-3.217,26.608,1196,,SAAMER,
2155,107.9454,341.92,-3.222,26.629,1196,,SAAMER,
2156,107.94704,342.77,-2.808,21.338,1196,,SAAMER,
2157,107.95148,345.53,-9.774,30.482,1196,,SAAMER,
2158,107.9567,345.59,-8.73,25.852,1196,,SAAMER,
2159,107.95718,329.48,-3.521,39.168,1196,,SAAMER,
2160,107.95718,338.46,-8.487,34.209,1196,,SAAMER,
2161,107.95718,336.19,-7.862,40.744,1196,,SAAMER,
2162,107.97411,346.78,-7.123,28.608,1196,,SAAMER,
2163,107.98266,351.36,-10.202,20.081,1196,,SAAMER,
2164,107.995,325.58,-5.016,32.319,1196,,SAAMER,
2165,108.00082,346.9,-10.257,19.017,1196,,SAAMER,
2166,108.0044,344.58,-6.625,26.489,1196,,SAAMER,
2167,108.01448,348.15,-9.251,33.667,1196,,SAAMER,
2168,108.0156,341.23,-8.241,22.393,1196,,SAAMER,
2169,108.02915,341.06,-6.198,33.226,1196,,SAAMER,
2170,108.0299,329.5,-2.822,37.212,1196,,SAAMER,
2171,108.04363,330.68,-9.214,34.149,1196,,SAAMER,
2172,108.04363,334.48,-11.217,36.924,1196,,SAAMER,
2173,108.04942,341.05,-3.473,36.69,1196,,SAAMER,
2174,108.04942,338.52,-1.522,39.005,1196,,SAAMER,
2175,108.04942,343.21,-5.424,37.829,1196,,SAAMER,
2176,108.05729,331.04,-11.634,29.116,1196,,SAAMER,
2177,108.05977,330.28,-7.502,23.011,1196,,SAAMER,
2178,108.06039,341.61,-8.594,34.356,1196,,SAAMER,
2179,108.06446,346.88,-8.947,29.659,1196,,SAAMER,
2180,108.06446,342.12,-7.971,26.979,1196,,SAAMER,
2181,108.06562,334.05,-6.615,29.96,1196,,SAAMER,
2182,108.1118,346.22,-10.553,26.471,1196,,SAAMER,
2183,108.13351,344.84,-9.819,33.737,1196,,SAAMER,
2184,108.14934,341.25,-10.144,33.935,1196,,SAAMER,
2185,108.15742,344.14,-4.993,31.993,1196,,SAAMER,
2186,108.15997,343.63,-5.254,32.764,1196,,SAAMER,
2187,108.15997,335.98,-6.228,29.536,1196,,SAAMER,
2188,108.15997,336.42,-6.718,33.205,1196,,SAAMER,
2189,108.17332,331.39,-6.551,40.541,1196,,SAAMER,
2190,108.17332,328.59,-6.291,40.329,1196,,SAAMER,
2191,108.17332,328.9,-6.195,38.756,1196,,SAAMER,
2192,108.18023,342.57,-7.129,23.642,1196,,SAAMER,
2193,108.18023,335.8,-11.757,19.319,1196,,SAAMER,
2194,108.20164,332.79,-7.01,40.326,1196,,SAAMER,
2195,108.20949,328.04,-5.857,39.942,1196,,SAAMER,
2196,108.20949,327.39,-5.132,41.442,1196,,SAAMER,
2197,108.20949,326.35,-3.677,41.081,1196,,SAAMER,
2198,108.2222,341.38,-5.439,21.008,1196,,SAAMER,
2199,108.2225,341.93,-9.643,31.871,1196,,SAAMER,
2200,108.22314,350.54,-10.196,21.999,1196,,SAAMER,
2201,108.22581,327.76,-7.942,41.809,1196,,SAAMER,
2202,108.22781,342.73,-8.622,33.435,1196,,SAAMER,
2203,108.22781,339.85,-4.985,33.056,1196,,SAAMER,
2204,108.22781,338.27,-3.559,36.463,1196,,SAAMER,
2205,108.24371,336.09,-3.495,27.107,1196,,SAAMER,
2206,108.25143,338.41,-8.309,37.565,1196,,SAAMER,
2207,108.29462,338.76,-10.428,30.365,1196,,SAAMER,
2208,108.29685,330.04,-3.788,39.02,1196,,SAAMER,
2209,108.31834,350.46,-9.808,28.643,1196,,SAAMER,
2210,108.34029,332.53,-8.512,31.353,1196,,SAAMER,
2211,108.34029,327.57,-4.186,30.455,1196,,SAAMER,
2212,108.34029,327.86,-5.345,33.103,1196,,SAAMER,
2213,108.34776,333.23,-3.244,33.187,1196,,SAAMER,
2214,108.39214,345.19,-11.466,35.43,1196,,SAAMER,
2215,108.39214,345.98,-10.565,38.312,1196,,SAAMER,
2216,108.39256,340.68,-1.759,35.938,1196,,SAAMER,
2217,108.40172,342.13,-11.019,33.351,1196,,SAAMER,
2218,108.40172,338.22,-8.645,30.566,1196,,SAAMER,
2219,108.41848,336.57,-5.936,32.562,1196,,SAAMER,
2220,108.42311,334.93,-10.871,26.996,1196,,SAAMER,
2221,108.42311,335.07,-10.602,25.798,1196,,SAAMER,
2222,108.42311,332.38,-10.605,25.701,1196,,SAAMER,
2223,108.43066,344.61,-11.486,29.052,1196,,SAAMER,
2224,108.43066,344,-10.094,22.844,1196,,SAAMER,
2225,108.45316,332.5,-9.393,22.8,1196,,SAAMER,
2226,108.45338,347.63,-8.895,22.331,1196,,SAAMER,
2227,108.45405,330.89,-4.087,30.562,1196,,SAAMER,
2228,108.45405,325.43,-9.474,22.628,1196,,SAAMER,
2229,108.45968,340.3,-11.641,31.306,1196,,SAAMER,
2230,108.45968,345.58,-11.492,35.178,1196,,SAAMER,
2231,108.51871,325.29,-6.753,26.443,1196,,SAAMER,
2232,108.54714,333.11,-4.397,31.874,1196,,SAAMER,
2233,108.564,346.66,-9.309,30.001,1196,,SAAMER,
2234,108.58257,341.09,-10.557,34.32,1196,,SAAMER,
2235,108.61673,330.11,-5.418,30.757,1196,,SAAMER,
2236,108.61673,329.6,-5.516,33.421,1196,,SAAMER,
2237,108.61673,331.77,-7.612,32.406,1196,,SAAMER,
2238,108.61673,328.12,-3.7,32.445,1196,,SAAMER,
2239,108.61673,328.77,-4.657,34.145,1196,,SAAMER,
2240,108.61673,329.77,-5.491,32.465,1196,,SAAMER,
2241,108.62064,337.38,-2.646,18.656,1196,,SAAMER,
2242,108.62064,336.18,-2.389,18.715,1196,,SAAMER,
2243,108.62064,335.3,-2.405,19.067,1196,,SAAMER,
2244,108.62064,337.35,-2.682,18.719,1196,,SAAMER,
2245,108.62064,337.07,-2.614,18.719,1196,,SAAMER,
2246,108.63955,339.28,-2.762,23.43,1196,,SAAMER,
2247,108.63955,340.67,-1.679,20.022,1196,,SAAMER,
2248,108.63955,338.82,-3.042,24.739,1196,,SAAMER,
2249,108.63955,341.05,-3.945,23.436,1196,,SAAMER,
2250,108.64091,339.77,-9.86,22.611,1196,,SAAMER,
2251,108.64091,325.28,-7.677,21.324,1196,,SAAMER,
2252,108.66157,340.98,-11.22,23.428,1196,,SAAMER,
2253,108.6621,346.03,-9.854,25.329,1196,,SAAMER,
2254,108.6621,347.9,-7.563,19.569,1196,,SAAMER,
2255,108.6621,347.6,-7.973,20.361,1196,,SAAMER,
2256,108.6621,345.76,-8.314,20.252,1196,,SAAMER,
2257,108.66235,335.93,-11.081,31.556,1196,,SAAMER,
2258,108.67224,330.49,-2.882,29.61,1196,,SAAMER,
2259,108.67224,332.49,-2.825,29.119,1196,,SAAMER,
2260,108.67224,331.79,-2.962,29.939,1196,,SAAMER,
2261,108.67287,330.7,-12.289,35.679,1196,,SAAMER,
2262,108.68373,342.5,-9.667,27.031,1196,,SAAMER,
2263,108.68565,348.47,-9.621,23.949,1196,,SAAMER,
2264,108.68565,349.3,-9.573,21.509,1196,,SAAMER,
2265,108.68912,333.76,-10.155,32.526,1196,,SAAMER,
2266,108.68948,327.32,-6.698,19.659,1196,,SAAMER,
2267,108.68948,335.96,-11.191,23.867,1196,,SAAMER,
2268,108.68948,325.22,-6.642,21.171,1196,,SAAMER,
2269,108.70139,332.01,-6.515,27.059,1196,,SAAMER,
2270,108.70139,330.99,-4.255,29.017,1196,,SAAMER,
2271,108.70139,329.77,-0.502,28.699,1196,,SAAMER,
2272,108.70271,336.09,-1.455,26.319,1196,,SAAMER,
2273,108.70697,337.51,-12.067,38.846,1196,,SAAMER,
2274,108.70697,332.32,-3.72,34.164,1196,,SAAMER,
2275,108.70697,330.59,-1.477,36.809,1196,,SAAMER,
2276,108.70706,330.79,-5.214,28.843,1196,,SAAMER,
2277,108.70706,338.68,-3.397,27.958,1196,,SAAMER,
2278,108.71448,337.94,-1.609,28.987,1196,,SAAMER,
2279,108.71448,341.39,-1.449,28.355,1196,,SAAMER,
2280,108.71448,339.98,-1.717,29.672,1196,,SAAMER,
2281,108.71448,336.64,-2.219,32.738,1196,,SAAMER,
2282,108.71741,347.07,-7.47,32.118,1196,,SAAMER,
2283,108.71741,346.82,-7.357,32.065,1196,,SAAMER,
2284,108.71741,347.2,-7.491,31.913,1196,,SAAMER,
2285,108.71741,338.93,-4.32,34.877,1196,,SAAMER,
2286,108.71741,345.64,-7.189,34.433,1196,,SAAMER,
2287,108.71947,334.98,-0.905,33.824,1196,,SAAMER,
2288,108.71967,333.24,-2.627,40.264,1196,,SAAMER,
2289,108.72301,324.99,-5.44,41.096,1196,,SAAMER,
2290,108.72301,325.56,-1.551,19.982,1196,,SAAMER,
2291,108.72585,334.85,-3.837,31.16,1196,,SAAMER,
2292,108.72585,337.95,-6.564,32.329,1196,,SAAMER,
2293,108.72585,340.42,-8.027,29.356,1196,,SAAMER,
2294,108.72585,335.29,-4.833,35.455,1196,,SAAMER,
2295,108.73109,330.47,-11.231,24.696,1196,,SAAMER,
2296,108.73109,326.6,-9.454,27.492,1196,,SAAMER,
2297,108.73109,329.28,-10.715,25.571,1196,,SAAMER,
2298,108.73272,337.01,-8.104,34.703,1196,,SAAMER,
2299,108.73272,331.04,-12.257,37.596,1196,,SAAMER,
2300,108.73272,334.01,-10.236,36.236,1196,,SAAMER,
2301,108.73305,343.12,-10.4,37.584,1196,,SAAMER,
2302,108.73466,337.79,-4.701,24.279,1196,,SAAMER,
2303,108.73495,337.8,-4.86,36.745,1196,,SAAMER,
2304,108.73495,332.95,-5.737,40.479,1196,,SAAMER,
2305,108.74324,332.84,-2.71,39.82,1196,,SAAMER,
2306,108.74449,325.96,-1.454,36.588,1196,,SAAMER,
2307,108.75005,343.11,-3.319,21.209,1196,,SAAMER,
2308,108.75022,337.79,-6.264,24.221,1196,,SAAMER,
2309,108.75435,329.18,-4.804,34.161,1196,,SAAMER,
2310,108.75435,330.26,-6.862,33.018,1196,,SAAMER,
2311,108.75435,327.61,-1.409,33.184,1196,,SAAMER,
2312,108.75446,326.49,-0.565,38.861,1196,,SAAMER,
2313,108.75896,336.67,-8.68,31.916,1196,,SAAMER,
2314,108.76742,336.43,-2.095,38.167,1196,,SAAMER,
2315,108.76742,329.9,-2.712,41.534,1196,,SAAMER,
2316,108.76742,326.34,-2.542,37.239,1196,,SAAMER,
2317,108.77141,330.3,-7.153,27.526,1196,,SAAMER,
2318,108.77141,330.29,-7.154,27.528,1196,,SAAMER,
2319,108.77141,340.12,-5.982,23.715,1196,,SAAMER,
2320,108.77141,330.3,-7.154,27.531,1196,,SAAMER,
2321,108.77141,325.19,-5.998,22.824,1196,,SAAMER,
2322,108.77543,329.17,-8.42,22.621,1196,,SAAMER,
2323,108.77832,339.36,-1.839,28.542,1196,,SAAMER,
2324,108.77832,342.08,-1.077,30.548,1196,,SAAMER,
2325,108.78068,327.83,-10.853,26.629,1196,,SAAMER,
2326,108.78409,330.53,-7.116,25.049,1196,,SAAMER,
2327,108.78845,338.96,-7.607,34.509,1196,,SAAMER,
2328,108.7897,325.53,-2.384,39.238,1196,,SAAMER,
2329,108.79819,337.57,-2.44,25.679,1196,,SAAMER,
2330,108.79819,331.48,-3.165,27.312,1196,,SAAMER,
2331,108.80154,345.27,-8.784,27.406,1196,,SAAMER,
2332,108.80154,340.44,-6.689,24.009,1196,,SAAMER,
2333,108.80154,343.65,-7.585,24.003,1196,,SAAMER,
2334,108.80154,331.07,-3.705,23.493,1196,,SAAMER,
2335,108.80154,338.86,-6.7,25.892,1196,,SAAMER,
2336,108.80154,341.55,-6.82,22.941,1196,,SAAMER,
2337,108.80154,341.59,-7.231,24.842,1196,,SAAMER,
2338,108.80163,334.77,-1.126,40.646,1196,,SAAMER,
2339,108.80754,328.51,-5.737,24.183,1196,,SAAMER,
2340,108.80754,324.83,-3.782,26.547,1196,,SAAMER,
2341,108.80792,345.1,-3.886,22.174,1196,,SAAMER,
2342,108.80845,340.1,-10.926,29.012,1196,,SAAMER,
2343,108.80845,329.51,-4.585,33.382,1196,,SAAMER,
2344,108.80845,335.6,-7.305,25.077,1196,,SAAMER,
2345,108.80942,325.87,-4.422,30.873,1196,,SAAMER,
2346,108.81283,343.32,-6.882,31.612,1196,,SAAMER,
2347,108.81283,337.79,-7.335,28.895,1196,,SAAMER,
2348,108.81283,340.7,-7.418,32.468,1196,,SAAMER,
2349,108.81283,338.12,-7.355,29.297,1196,,SAAMER,
2350,108.81283,336.94,-7.432,28.737,1196,,SAAMER,
2351,108.81283,347.26,-5.994,30.176,1196,,SAAMER,
2352,108.82536,332.21,-7.567,30.571,1196,,SAAMER,
2353,108.82754,334.96,-12.05,39.298,1196,,SAAMER,
2354,108.82874,337.6,-0.763,30.568,1196,,SAAMER,
2355,108.82874,338.55,-1.126,31.934,1196,,SAAMER,
2356,108.82874,339.79,-1.283,31.602,1196,,SAAMER,
2357,108.83168,340.68,-3.838,27.127,1196,,SAAMER,
2358,108.83168,337.51,-3.991,28.639,1196,,SAAMER,
2359,108.83168,341.87,-3.994,27.64,1196,,SAAMER,
2360,108.83168,342.7,-3.983,27.428,1196,,SAAMER,
2361,108.83168,335.98,-3.458,26.264,1196,,SAAMER,
2362,108.83168,335.98,-3.42,26.277,1196,,SAAMER,
2363,108.83168,334.74,-2.852,24.36,1196,,SAAMER,
2364,108.83263,327.97,-8.566,35.881,1196,,SAAMER,
2365,108.83263,331.87,-9.735,35.093,1196,,SAAMER,
2366,108.83362,339.18,-3.558,32.185,1196,,SAAMER,
2367,108.83453,325.95,-3.396,37.848,1196,,SAAMER,
2368,108.83453,338.49,-11.8,34.154,1196,,SAAMER,
2369,108.83453,336.74,-10.351,31.315,1196,,SAAMER,
2370,108.83781,340.15,-11.598,28.038,1196,,SAAMER,
2371,108.83781,345.83,-8.893,29.9,1196,,SAAMER,
2372,108.83781,341.45,-11.354,30.55,1196,,SAAMER,
2373,108.84486,338.57,-11.819,37.532,1196,,SAAMER,
2374,108.8578,337.89,-8.131,37.133,1196,,SAAMER,
2375,108.86597,332.21,-2.49,31.209,1196,,SAAMER,
2376,108.86597,327.92,-0.748,27.359,1196,,SAAMER,
2377,108.86597,327.97,-1.482,31.335,1196,,SAAMER,
2378,108.87109,332.07,-7.674,25.834,1196,,SAAMER,
2379,108.87109,337.13,-8.554,27.682,1196,,SAAMER,
2380,108.87109,332.15,-8.853,32.663,1196,,SAAMER,
2381,108.87109,328.01,-7.665,27.944,1196,,SAAMER,
2382,108.87109,332.12,-8.121,27.924,1196,,SAAMER,
2383,108.87365,341.26,-11.685,27.074,1196,,SAAMER,
2384,108.87365,343.4,-9.45,29.939,1196,,SAAMER,
2385,108.87365,341.52,-11.718,28.497,1196,,SAAMER,
2386,108.87365,345.39,-7.172,32.576,1196,,SAAMER,
2387,108.87365,342.14,-11.663,32.146,1196,,SAAMER,
2388,108.87659,337.42,-0.479,27.204,1196,,SAAMER,
2389,108.87756,336.68,-2.992,28.855,1196,,SAAMER,
2390,108.87756,337.39,-1.697,28.964,1196,,SAAMER,
2391,108.87756,338.08,-0.711,30.028,1196,,SAAMER,
2392,108.88342,338.34,-6.143,33.88,1196,,SAAMER,
2393,108.88342,338.71,-6.777,38.95,1196,,SAAMER,
2394,108.88342,344.6,-11.072,37.626,1196,,SAAMER,
2395,108.88683,339.77,-4.793,30.054,1196,,SAAMER,
2396,108.88683,344.36,-7.184,31.163,1196,,SAAMER,
2397,108.88683,336.57,-3.434,32.021,1196,,SAAMER,
2398,108.88683,339.97,-5.106,31.743,1196,,SAAMER,
2399,108.88683,340.34,-5.627,35.1,1196,,SAAMER,
2400,108.89236,331.1,-5.946,30.795,1196,,SAAMER,
2401,108.89236,331.29,-5.767,29.824,1196,,SAAMER,
2402,108.89236,330.43,-5.799,29.75,1196,,SAAMER,
2403,108.89443,347.99,-6.502,20.819,1196,,SAAMER,
2404,108.91699,331.05,-11.907,27.473,1196,,SAAMER,
2405,108.92259,330.37,-2.956,36.647,1196,,SAAMER,
2406,108.9303,331.02,-1.198,30.156,1196,,SAAMER,
2407,108.93147,335.18,-10.893,36.488,1196,,SAAMER,
2408,108.93962,329.77,-10.399,30.814,1196,,SAAMER,
2409,108.96275,333.29,-10.122,26.515,1196,,SAAMER,
2410,108.96838,334.73,-9.37,23.914,1196,,SAAMER,
2411,108.96838,334.26,-10.072,22.619,1196,,SAAMER,
2412,108.96838,334.21,-11.654,23.279,1196,,SAAMER,
2413,108.97021,326.24,-1.882,29.288,1196,,SAAMER,
2414,108.97072,336.61,-9.578,29.572,1196,,SAAMER,
2415,108.97102,335.57,-1.439,22.465,1196,,SAAMER,
2416,109.01625,337.81,-4.033,28.753,1196,,SAAMER,
2417,109.02422,332.08,-11.893,25.028,1196,,SAAMER,
2418,109.02422,331.08,-11.177,24.246,1196,,SAAMER,
2419,109.03106,342.7,-4.189,30.756,1196,,SAAMER,
2420,109.03488,338.33,-4.935,35.073,1196,,SAAMER,
2421,109.03488,342.77,-2.393,40.218,1196,,SAAMER,
2422,109.03669,329.17,-2.104,32.351,1196,,SAAMER,
2423,109.06815,342.32,-2.117,22.073,1196,,SAAMER,
2424,109.06815,338.87,-7.286,22.119,1196,,SAAMER,
2425,109.06815,337.65,-8.129,20.185,1196,,SAAMER,
2426,109.0687,334.23,-5.86,22.432,1196,,SAAMER,
2427,109.0687,336.94,-8.233,25.746,1196,,SAAMER,
2428,109.07084,332.64,-3.951,33.126,1196,,SAAMER,
2429,109.07235,336.53,-7.93,31.728,1196,,SAAMER,
2430,109.07235,336.55,-7.998,31.716,1196,,SAAMER,
2431,109.08783,344.98,-6.701,29.596,1196,,SAAMER,
2432,109.08783,342.78,-7.213,25.771,1196,,SAAMER,
2433,109.10124,334.94,-11.311,21.573,1196,,SAAMER,
2434,109.10382,341.12,-10.338,18.981,1196,,SAAMER,
2435,109.1674,334.51,-6.884,39.05,1196,,SAAMER,
2436,109.1674,335.91,-8.31,39.315,1196,,SAAMER,
2437,109.1674,336.52,-8.728,37.658,1196,,SAAMER,
2438,109.17648,343.56,-2.322,27.843,1196,,SAAMER,
2439,109.17648,324.88,-4.617,22.835,1196,,SAAMER,
2440,109.17723,346.68,-10.716,19.945,1196,,SAAMER,
2441,109.17786,336.63,-11.774,30.867,1196,,SAAMER,
2442,109.18988,338.53,-11.919,29.65,1196,,SAAMER,
2443,109.18988,341.34,-10.305,33.653,1196,,SAAMER,
2444,109.19924,344.67,-8.292,20.922,1196,,SAAMER,
2445,109.20166,340.14,-9.441,30.233,1196,,SAAMER,
2446,109.21681,325.92,-10.25,37.955,1196,,SAAMER,
2447,109.21681,326.27,-10.3,38.222,1196,,SAAMER,
2448,109.21681,326.69,-10.312,37.929,1196,,SAAMER,
2449,109.21797,330.69,-12.453,34.232,1196,,SAAMER,
2450,109.22282,336.09,-1.73,36.699,1196,,SAAMER,
2451,109.22282,334.86,-2.137,35.95,1196,,SAAMER,
2452,109.22282,337.32,-1.174,35.894,1196,,SAAMER,
2453,109.28384,333.06,-11.642,28.605,1196,,SAAMER,
2454,109.28384,329.66,-11.226,24.419,1196,,SAAMER,
2455,109.28384,341.48,-9.866,26.092,1196,,SAAMER,
2456,109.29632,327.23,-0.539,23.914,1196,,SAAMER,
2457,109.29632,330.82,-1.758,23.142,1196,,SAAMER,
