CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
233,2017-01-01-05:32:10,213.882751,1.120351,68.043793,280.378204,211.2473346,13.8662084,290.8691306,SonotaCo
234,2009-01-01-04:27:08,215.17601,2.025862,66.671219,280.383148,212.1872696,15.15586215,291.8041216,SonotaCo
235,2009-01-01-05:12:17,215.343704,2.008878,66.937035,280.4151,212.3567089,15.19626926,291.9416089,SonotaCo
236,2008-01-02-02:53:40,215.898666,3.084185,66.361313,280.578766,212.5238417,16.39534745,291.9450757,SonotaCo
237,2015-01-02-04:35:49,216.729691,0.74704,67.481537,280.85733,214.142709,14.46737097,293.285379,SonotaCo
238,2009-01-02-05:07:28,216.59671,1.845248,65.994637,281.431183,213.6373581,15.46003873,292.2061751,SonotaCo
239,2016-01-03-02:49:07,216.023972,2.791117,67.091141,281.54068,212.7490613,16.16123042,291.2083813,SonotaCo
240,2016-01-03-05:41:49,218.363281,0.509667,66.554428,281.662933,215.8186503,14.77535811,294.1557173,SonotaCo
241,2008-01-03-05:58:21,216.550522,2.242112,66.912895,281.728943,213.4554238,15.81911712,291.7264808,SonotaCo
242,2016-01-04-03:48:03,217.059418,3.356401,66.879059,282.601685,213.5695212,17.03895848,290.9678362,SonotaCo
243,2020-01-04-05:12:52,218.804977,3.87294,65.468918,282.637756,215.1167931,18.10001762,292.4790371,SonotaCo
244,2016-01-04-05:37:11,218.609955,2.25262,67.006012,282.678955,215.4757053,16.50441565,292.7967503,SonotaCo
245,2019-01-04-04:53:47,216.674469,3.267812,67.497551,282.885406,213.2214821,16.82757316,290.3360761,SonotaCo
246,2018-01-04-05:43:58,218.04982,2.48153,66.462219,283.183105,214.8460189,16.5387078,291.6629139,SonotaCo
247,2011-01-05-02:42:22,218.448105,1.369165,65.421135,283.861145,215.6141388,15.61617875,291.7529938,SonotaCo
248,2011-01-05-06:02:26,216.875854,0.684011,66.226097,284.002808,214.3066546,14.4559217,290.3038466,SonotaCo
249,2013-01-05-04:10:52,218.95459,2.486839,67.037224,284.421661,215.7366637,16.83748309,291.3150027,SonotaCo
250,2017-01-05-04:51:39,219.275177,3.39699,67.297195,284.427246,215.7458035,17.80226381,291.3185575,SonotaCo
251,2012-01-06-04:45:48,219.16069,2.965511,66.440384,284.707214,215.7786515,17.35699937,291.0714375,SonotaCo
252,2008-01-06-06:07:14,220.120758,0.224233,65.823921,284.793915,217.6366853,15.06510516,292.8427703,SonotaCo
253,2019-01-06-05:45:31,219.415894,-0.499824,67.172272,284.961334,217.1820045,14.15543138,292.2206705,SonotaCo
254,2010-01-06-03:14:39,219.125107,0.994552,66.704025,285.162628,216.4044686,15.47933438,291.2418406,SonotaCo
255,2014-01-06-04:45:06,221.952774,0.197775,65.498871,285.204163,219.4506242,15.60990983,294.2464612,SonotaCo
256,2018-01-06-05:44:51,220.323441,0.61065,66.669914,285.221436,217.7099815,15.49568268,292.4885455,SonotaCo
257,2010-01-06-04:38:56,219.26564,1.234605,66.576729,285.22226,216.4629007,15.75173219,291.2406407,SonotaCo
258,2013-01-06-03:38:11,219.970184,4.245646,66.346992,285.417755,216.1486668,18.82931381,290.7309118,SonotaCo
259,2020-01-07-03:50:50,219.057083,2.143084,67.780754,285.637177,215.9536682,16.54516653,290.3164912,SonotaCo
260,2011-01-07-04:16:53,221.088089,1.036617,66.147255,285.967194,218.3258517,16.13981074,292.3586577,SonotaCo
261,2010-01-07-02:54:25,220.854614,-0.135681,67.269234,286.167328,218.4749422,14.95315259,292.3076142,SonotaCo
262,2014-01-07-04:41:16,222.807312,0.971878,66.168259,286.220795,220.0509951,16.60825793,293.8302001,SonotaCo
263,2010-01-07-04:49:40,221.052734,0.691381,67.175316,286.248901,218.402927,15.80077282,292.154026,SonotaCo
264,2017-01-07-02:59:32,221.256989,2.462573,65.975868,286.386292,218.0272672,17.54700206,291.6409752,SonotaCo
265,2017-01-07-06:03:23,223.663849,1.967362,65.607475,286.516388,220.5889724,17.8165954,294.0725844,SonotaCo
266,2017-01-07-06:12:16,221.039215,2.154186,66.918533,286.522675,217.9122017,17.18590575,291.3895267,SonotaCo
267,2016-01-08-03:30:41,220.159332,2.486501,67.240494,286.667236,216.9290811,17.22321087,290.2618451,SonotaCo
268,2016-01-08-05:32:24,221.416458,-0.523996,67.322716,286.753418,219.1520995,14.75809965,292.3986815,SonotaCo
269,2015-01-08-02:35:57,221.724014,1.568462,66.797386,286.88559,218.7833947,16.8430711,291.8978047,SonotaCo
270,2010-01-08-01:49:32,220.862534,2.402651,66.425003,287.140503,217.6548418,17.36620865,290.5143388,SonotaCo
271,2013-01-08-06:03:18,221.890686,0.524528,66.978653,287.559113,219.2848324,15.90173533,291.7257194,SonotaCo
272,2013-01-08-06:03:18,223.373093,0.340479,65.329941,287.559113,220.8123153,16.17780564,293.2532023,SonotaCo
273,2020-01-09-05:30:35,221.196213,2.052199,66.563683,287.745636,218.1015974,17.13827138,290.3559614,SonotaCo
274,2015-01-09-03:16:40,222.826126,-0.748694,67.198418,287.933197,220.6118574,14.97440482,292.6786604,SonotaCo
275,2015-01-09-04:45:23,221.480911,2.324284,67.540337,287.995972,218.2954755,17.48569735,290.2995035,SonotaCo
276,2011-01-09-05:01:15,221.47905,2.048199,66.846085,288.037415,218.3839357,17.22283349,290.3465207,SonotaCo
277,2015-01-09-05:58:12,222.525162,2.655809,67.110306,288.047485,219.2289836,18.12473114,291.1814986,SonotaCo
278,2010-01-09-03:25:01,221.620529,1.705446,67.303375,288.227203,218.6361771,16.94116229,290.4089741,SonotaCo
279,2021-01-09-05:51:23,222.031555,2.044365,67.060783,288.516266,218.934877,17.39080436,290.418611,SonotaCo
280,2016-01-10-05:25:37,222.205475,1.427205,67.482758,288.787598,219.307278,16.85746717,290.51968,SonotaCo
281,2014-01-11-05:23:53,223.295471,-1.046844,66.682686,290.327087,221.167785,14.83119252,290.840698,SonotaCo
282,2014-01-11-05:55:17,222.94104,1.724217,66.536942,290.349304,219.9443477,17.3655454,289.5950437,SonotaCo
283,2020-01-12-03:12:23,223.720215,1.112436,65.959465,290.704102,220.915377,17.01842169,290.211275,SonotaCo
284,2018-01-12-02:37:09,223.586472,-0.204074,67.3815,291.202606,221.1940189,15.72242246,289.9914129,SonotaCo
285,2014-01-12-02:45:00,224.323578,1.897262,66.384041,291.233398,221.271883,17.94800223,290.038485,SonotaCo
286,2013-01-12-04:13:12,224.00972,-2.354857,67.879951,291.558533,222.2723072,13.79427076,290.7137742,SonotaCo
287,2017-01-12-05:08:44,226.462677,-1.361938,66.054512,291.571442,224.40061,15.45435234,292.829168,SonotaCo
288,2017-01-13-03:14:56,226.091064,0.14632,65.165642,292.509369,223.5806299,16.7931726,291.0712609,SonotaCo
289,2009-01-13-05:44:04,226.248383,-2.790648,67.914085,292.665588,224.6076853,14.02362895,291.9420973,SonotaCo
290,2009-01-13-05:53:24,226.421509,0.302273,64.806648,292.672211,223.8645766,17.03753603,291.1923656,SonotaCo
291,2016-01-14-04:25:58,225.949234,-1.104231,66.856018,292.822479,223.8136986,15.5546704,290.9912196,SonotaCo
292,2019-01-14-03:15:18,226.414383,0.454247,66.7407,293.009583,223.8118104,17.18107554,290.8022274,SonotaCo
293,2019-01-14-04:37:38,226.031921,1.137784,66.628731,293.067841,223.2212659,17.72522799,290.1534249,SonotaCo
294,2014-01-14-01:47:16,226.843826,0.336808,64.837608,293.229523,224.277696,17.19132588,291.048173,SonotaCo
295,2017-01-15-03:29:31,225.887939,1.171493,66.222694,294.556213,223.0663775,17.71569698,288.5101645,SonotaCo
296,2016-01-16-05:39:59,227.914612,-0.005782,64.980415,294.912476,225.4541047,17.16451255,290.5416287,SonotaCo
297,2018-01-16-01:38:05,228.989777,0.282753,65.082146,295.236511,226.4535509,17.73912971,291.2170399,SonotaCo
298,2014-01-16-04:16:05,228.929367,-2.00549,67.457687,295.371185,227.0439535,15.52108326,291.6727685,SonotaCo
299,2021-01-16-06:16:25,228.325302,1.950715,64.841347,295.668274,225.2935375,19.15780325,289.6252635,SonotaCo
300,2010-01-17-05:25:31,230.383011,-1.367879,66.471359,296.46463,228.3227198,16.52466242,291.8580898,SonotaCo
301,2010-01-17-05:59:37,228.225464,2.805106,65.815598,296.488739,224.9372116,19.9497574,288.4484726,SonotaCo
302,2015-01-18-04:38:12,229.123383,1.814848,66.737,297.159515,226.144902,19.24892657,288.985387,SonotaCo
303,2011-01-18-04:23:41,230.666473,-1.133543,65.766563,297.17865,228.5434837,16.82549779,291.3648337,SonotaCo
304,2010-01-18-05:13:35,230.232315,-4.098002,66.318367,297.474731,228.917099,13.85122647,291.442368,SonotaCo
305,2021-01-18-03:27:56,230.388718,1.05447,66.777847,297.586334,227.6514732,18.86109697,290.0651392,SonotaCo
306,2011-01-19-05:36:51,230.958984,0.303306,66.466728,298.248108,228.4421167,18.28862771,290.1940087,SonotaCo
307,2021-01-19-04:24:10,230.272629,-1.69223,66.37941,298.644409,228.3012823,16.18267426,289.6568733,SonotaCo
308,2013-01-19-03:53:37,231.887833,-0.080137,66.078148,298.675568,229.4915065,18.16104463,290.8159385,SonotaCo
309,2018-01-20-03:52:55,229.751068,-1.050222,67.765083,299.405853,227.5989817,16.66251068,288.1931287,SonotaCo
