CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1127,2017-08-05-02:31:31,38.550472,56.354332,59.582981,132.282883,56.22764649,38.787758,283.9447635,SonotaCo
1128,2016-08-04-20:34:41,40.242279,56.13781,59.800892,132.287292,57.22359795,38.21941804,284.936306,SonotaCo
1129,2020-08-04-21:05:48,35.823605,57.619026,58.124573,132.28833,55.14538181,40.55181468,282.8570518,SonotaCo
1130,2021-08-05-03:19:42,36.549377,53.62759,60.403084,132.289612,53.52001397,36.74532185,281.230402,SonotaCo
1131,2017-08-05-02:46:02,38.228828,56.266834,59.552742,132.292526,55.97298107,38.77892199,283.6804551,SonotaCo
1132,2021-08-05-03:30:02,39.516735,56.769787,58.631454,132.296494,57.06715199,38.9577827,284.770658,SonotaCo
1133,2021-08-05-03:32:17,35.857124,56.919853,58.301861,132.297989,54.78007043,39.91041668,282.4820814,SonotaCo
1134,2013-08-05-02:29:02,37.799686,57.010757,57.671093,132.302353,56.08244861,39.55474695,283.7800956,SonotaCo
1135,2021-08-05-03:41:52,35.558746,56.744995,59.67025,132.304367,54.49127627,39.82048792,282.1869093,SonotaCo
1136,2016-08-04-21:01:31,39.12233,53.514381,59.717659,132.30513,55.21268602,36.04483697,282.907556,SonotaCo
1137,2017-08-05-03:11:12,35.410728,57.572456,58.746323,132.309265,54.85568796,40.60387486,282.546423,SonotaCo
1138,2021-08-05-03:52:34,38.973866,56.464081,57.824249,132.311493,56.55939237,38.79522721,284.2478994,SonotaCo
1139,2021-08-05-03:58:02,37.141502,56.875996,59.061646,132.315125,55.58598108,39.57883404,283.2708561,SonotaCo
1140,2017-08-05-03:24:18,37.705418,56.403107,59.583584,132.317963,55.70232623,39.02055516,283.3843632,SonotaCo
1141,2021-08-05-04:04:33,35.247154,55.339912,58.962875,132.319458,53.52816763,38.6172181,281.2087096,SonotaCo
1142,2021-08-05-04:05:15,39.360168,54.650433,60.339725,132.319916,55.91531998,37.04054376,283.595404,SonotaCo
1143,2013-08-05-02:57:22,37.346272,57.609447,58.41539,132.321198,56.11202994,40.20118212,283.7908319,SonotaCo
1144,2021-08-05-04:10:25,38.646824,56.138462,57.522259,132.323349,56.18043534,38.56842382,283.8570863,SonotaCo
1145,2021-08-05-04:10:25,29.491447,59.035683,56.944889,132.323364,52.01294487,43.31257341,279.6895809,SonotaCo
1146,2017-08-05-03:45:23,36.725677,55.857983,59.116131,132.33197,54.77664825,38.74479877,282.4446783,SonotaCo
1147,2020-08-04-22:14:27,38.447395,56.294022,59.131752,132.333954,56.12954747,38.75528613,283.7955935,SonotaCo
1148,2016-08-04-21:45:42,38.219135,54.255241,60.197876,132.334518,54.95792506,36.93382181,282.6234071,SonotaCo
1149,2016-08-04-21:46:18,35.664394,59.621105,57.285416,132.334915,56.19727524,42.39414819,283.8623602,SonotaCo
1150,2017-08-05-03:50:32,36.349815,57.609184,59.685818,132.335403,55.47577021,40.4237686,283.1403672,SonotaCo
1151,2016-08-04-21:47:44,36.737984,56.158752,58.734215,132.335876,54.94293858,39.01637235,282.6070626,SonotaCo
1152,2016-08-04-22:26:36,36.913086,55.783047,59.282654,132.361725,54.86063202,38.63343069,282.498907,SonotaCo
1153,2016-08-04-22:32:34,39.572186,57.771561,57.457821,132.365692,57.61758077,39.86531342,285.2518888,SonotaCo
1154,2012-08-04-22:26:47,32.254005,58.316093,56.833294,132.388626,53.28827984,42.00854039,280.8996538,SonotaCo
1155,2020-08-04-23:59:46,38.998005,56.600685,58.380768,132.403961,56.64473045,38.91531683,284.2407694,SonotaCo
1156,2012-08-04-23:02:32,41.770683,55.6894,59.216431,132.412384,58.01105353,37.47905823,285.5986695,SonotaCo
1157,2016-08-05-00:01:54,38.424793,57.891212,58.490242,132.425125,56.95068497,40.22145122,284.52556,SonotaCo
1158,2012-08-04-23:57:25,38.423519,56.270153,59.420715,132.448883,56.10174212,38.73869963,283.6528591,SonotaCo
1159,2012-08-04-23:59:27,37.103489,55.300972,59.920792,132.450241,54.73701805,38.14906031,282.2867771,SonotaCo
1160,2016-08-05-00:42:47,35.57996,56.797421,58.873466,132.452316,54.53377941,39.86313305,282.0814634,SonotaCo
1161,2012-08-05-00:04:07,38.646828,60.298687,55.922321,132.453339,58.41631221,42.36546983,285.9629732,SonotaCo
1162,2016-08-05-00:44:43,38.740829,56.202782,58.769272,132.453598,56.27456436,38.60666604,283.8209664,SonotaCo
1163,2016-08-05-00:47:14,34.213566,55.26207,59.800198,132.455276,52.80175259,38.79301545,280.3464766,SonotaCo
1164,2016-08-05-00:50:37,36.407963,57.102459,58.642189,132.457535,55.23497374,39.9505715,282.7774387,SonotaCo
1165,2016-08-05-01:00:59,40.088848,53.790619,60.545025,132.464432,55.99797427,36.08327985,283.5335423,SonotaCo
1166,2016-08-05-01:03:27,41.76754,61.119957,56.647556,132.466064,60.75902376,42.48570227,288.2929598,SonotaCo
1167,2012-08-05-00:26:28,36.22821,58.502827,57.128014,132.468185,55.89941463,41.26044473,283.4312296,SonotaCo
1168,2012-08-05-00:26:58,38.888493,54.136646,60.205471,132.468521,55.35101985,36.67241328,282.8824988,SonotaCo
1169,2016-08-05-01:07:34,37.72506,55.055771,60.117397,132.468811,55.02484857,37.7821738,282.5560376,SonotaCo
1170,2016-08-05-01:11:49,39.295998,56.600239,59.090313,132.471634,56.83797737,38.84990062,284.3663434,SonotaCo
1171,2016-08-05-01:12:12,37.578987,56.163429,59.037155,132.471878,55.49510721,38.82981368,283.0232292,SonotaCo
1172,2020-08-05-01:53:50,33.398659,52.079613,60.053467,132.479782,50.57937343,36.10055086,278.0995914,SonotaCo
1173,2016-08-05-01:27:04,36.804943,55.335594,59.612141,132.481781,54.55714393,38.2494365,282.0753629,SonotaCo
1174,2016-08-05-01:27:20,36.615269,55.609295,59.809246,132.481949,54.57393333,38.54319973,282.0919843,SonotaCo
1175,2016-08-05-01:27:33,36.600491,57.625061,57.780514,132.482101,55.64452377,40.3817853,283.1624228,SonotaCo
1176,2012-08-05-00:51:40,40.274982,57.224369,57.938477,132.48494,57.78663157,39.21337806,285.3016916,SonotaCo
1177,2016-08-05-01:32:28,32.960678,55.556744,59.359146,132.485367,52.13521042,39.3631022,279.6498434,SonotaCo
1178,2016-08-05-01:43:58,35.582859,54.891865,60.224178,132.493011,53.51482395,38.12988077,281.021813,SonotaCo
1179,2016-08-05-01:46:40,36.54623,56.613495,59.187313,132.494812,55.06004962,39.47444847,282.5652376,SonotaCo
1180,2012-08-05-01:16:13,35.981697,58.082066,58.20686,132.501251,55.50579052,40.93511889,283.0045395,SonotaCo
1181,2012-08-05-01:16:53,43.292336,59.006687,57.546329,132.501694,60.59188857,40.24326528,288.0901946,SonotaCo
1182,2020-08-05-02:27:03,36.53471,57.295692,58.688419,132.501862,55.42184381,40.09745814,282.9199818,SonotaCo
1183,2012-08-05-01:24:56,38.958702,59.226631,57.486801,132.50705,58.00909826,41.32530219,285.5020483,SonotaCo
1184,2012-08-05-01:25:11,33.676285,55.061649,59.88084,132.507217,52.33630839,38.74132689,279.8290914,SonotaCo
1185,2016-08-05-02:13:20,37.242569,57.373955,59.054333,132.512558,55.91830983,40.00984824,283.4057518,SonotaCo
1186,2012-08-05-01:33:45,38.725807,52.327908,61.16576,132.512909,54.38638064,35.03844511,281.8734716,SonotaCo
1187,2008-08-05-00:59:44,35.835751,54.58152,60.634945,132.515839,53.52250555,37.78696105,281.0066665,SonotaCo
1188,2016-08-05-02:30:03,36.487011,57.40591,58.736721,132.523666,55.45158156,40.20833459,282.9279156,SonotaCo
1189,2016-08-05-02:36:53,39.85751,56.51696,58.501251,132.528229,57.16082921,38.65167639,284.6326002,SonotaCo
1190,2016-08-05-02:42:15,42.063133,59.57185,56.867641,132.531784,60.11557824,41.00665457,287.5837942,SonotaCo
1191,2016-08-05-02:46:13,39.053951,56.446335,58.940784,132.534424,56.60248247,38.76139051,284.0680585,SonotaCo
1192,2016-08-05-02:46:52,38.288773,57.056488,57.912518,132.534866,56.42180265,39.48845857,283.8869367,SonotaCo
1193,2019-08-05-21:08:10,37.021763,57.684944,56.116558,132.537659,55.94609149,40.34198643,283.4084325,SonotaCo
1194,2016-08-05-02:53:14,38.611549,53.924099,60.513977,132.539093,55.06181036,36.53923898,282.5227174,SonotaCo
1195,2019-08-05-21:19:55,39.410854,55.580265,59.359558,132.545486,56.40275389,37.88656213,283.8572679,SonotaCo
1196,2015-08-05-20:54:29,37.483727,56.632179,56.972668,132.547546,55.67828268,39.27956107,283.1307367,SonotaCo
1197,2020-08-05-03:38:29,36.470978,56.684269,59.295994,132.549347,55.04926541,39.55600407,282.4999184,SonotaCo
1198,2012-08-05-02:29:20,35.595974,55.22477,60.232758,132.549866,53.69829922,38.43011168,281.1484332,SonotaCo
1199,2015-08-05-20:59:16,39.041233,59.408764,57.779758,132.550735,58.1603153,41.47389418,285.6095803,SonotaCo
1200,2012-08-05-02:32:11,36.953732,56.642422,58.268349,132.551758,55.33989037,39.40828738,282.7881324,SonotaCo
1201,2012-08-05-02:35:13,38.080338,55.322834,59.427891,132.553772,55.39506618,37.94658983,282.8412942,SonotaCo
1202,2012-08-05-02:38:43,38.991207,58.527172,57.544338,132.556107,57.64960785,40.68038007,285.0935008,SonotaCo
1203,2012-08-05-02:40:14,38.802837,54.076103,58.686436,132.557114,55.26413607,36.63595945,282.7070221,SonotaCo
1204,2007-08-05-19:54:41,37.659302,56.821327,59.355934,132.558105,55.89173722,39.41300551,283.3336322,SonotaCo
1205,2016-08-05-03:23:01,36.244129,56.328346,59.487232,132.558914,54.7107488,39.28403681,282.1518348,SonotaCo
1206,2015-08-05-21:17:51,36.211601,57.419941,56.801426,132.56308,55.2829118,40.28332957,282.7198318,SonotaCo
1207,2012-08-05-02:49:57,39.632591,58.187027,57.472538,132.563568,57.87322311,40.23320312,285.3096551,SonotaCo
1208,2016-08-05-03:32:12,38.395657,59.09589,57.724159,132.565018,57.58716535,41.32561457,285.0221473,SonotaCo
1209,2012-08-05-02:57:51,36.773159,59.135197,57.403553,132.568817,56.60033213,41.71188522,284.0315151,SonotaCo
1210,2016-08-05-03:41:05,36.733685,55.787502,59.312992,132.570923,54.74500646,38.67863078,282.1740835,SonotaCo
1211,2015-08-05-21:35:03,35.027145,57.597279,58.26181,132.574524,54.62478303,40.71438725,282.050259,SonotaCo
1212,2012-08-05-03:08:02,40.455227,57.045582,58.835773,132.575592,57.81267225,39.01058834,285.2370803,SonotaCo
1213,2008-08-05-02:31:10,39.278412,55.752705,60.151707,132.57666,56.40088092,38.07448022,283.8242209,SonotaCo
1214,2008-08-05-02:36:35,38.209297,56.953449,58.789349,132.580276,56.31656184,39.41173672,283.7362858,SonotaCo
1215,2012-08-05-03:18:47,37.433788,60.349983,56.048801,132.582748,57.70837056,42.66715234,285.1256226,SonotaCo
1216,2019-08-05-22:21:15,38.354668,55.177711,59.976067,132.586273,55.50418165,37.75143027,282.9179086,SonotaCo
1217,2012-08-05-03:28:07,38.266216,56.04644,59.367542,132.588943,55.8844664,38.56860887,283.2955234,SonotaCo
1218,2016-08-05-04:14:17,35.645088,54.913532,60.102997,132.593018,53.56761375,38.13492258,280.9745958,SonotaCo
1219,2012-08-05-03:37:34,37.747372,56.421341,59.499332,132.595215,55.73914716,39.02782768,283.1439322,SonotaCo
1220,2012-08-05-03:40:59,38.187794,55.794792,59.145237,132.597488,55.70475521,38.355404,283.1072672,SonotaCo
1221,2012-08-05-03:42:27,39.58231,55.6478,59.778946,132.59848,56.54909386,37.91111159,283.9506139,SonotaCo
1222,2012-08-05-03:43:38,35.736778,56.31609,59.62912,132.599258,54.37339327,39.38996463,281.7741353,SonotaCo
1223,2012-08-05-03:52:15,39.807831,53.669044,59.476856,132.60498,55.75079283,36.03339663,283.1458128,SonotaCo
1224,2019-08-05-22:57:03,37.214401,55.031586,59.535973,132.610077,54.67305453,37.87695249,282.0629775,SonotaCo
1225,2015-08-05-22:31:37,38.393707,57.516586,56.798882,132.612137,56.7315662,39.88605605,284.1194292,SonotaCo
1226,2019-08-05-23:03:14,36.758667,56.667587,59.025993,132.614197,55.22681832,39.47540607,282.6126213,SonotaCo
1227,2015-08-05-22:50:02,38.075214,56.962906,57.964275,132.624374,56.23497984,39.44999474,283.6106058,SonotaCo
1228,2012-08-05-04:28:35,35.774055,55.103928,59.841152,132.629135,53.75300778,38.27809195,281.1238728,SonotaCo
1229,2007-08-05-21:41:30,36.323792,55.69558,59.76926,132.629135,54.42711445,38.68924983,281.7979794,SonotaCo
1230,2015-08-05-22:57:49,35.801205,55.549908,59.874626,132.629562,54.00580091,38.67805884,281.3762389,SonotaCo
1231,2019-08-05-23:32:55,37.210724,56.302753,59.778114,132.633926,55.32743025,39.04027921,282.6935042,SonotaCo
1232,2015-08-05-23:10:44,38.481319,58.12912,58.018894,132.638138,57.11403588,40.42635895,284.4758979,SonotaCo
1233,2019-08-05-23:43:36,36.200459,57.238422,59.757915,132.641052,55.17589141,40.1211443,282.5348394,SonotaCo
1234,2019-08-05-23:55:58,33.398376,56.87302,58.480808,132.649277,53.1657557,40.44332459,280.5164787,SonotaCo
1235,2007-08-05-22:29:51,38.733532,56.281105,59.120422,132.661285,56.30963665,38.68015449,283.6483517,SonotaCo
1236,2015-08-05-23:47:13,37.980564,56.079674,58.612408,132.662399,55.71448357,38.66292921,283.0520846,SonotaCo
1237,2011-08-05-23:04:08,37.951408,55.373093,59.211643,132.66391,55.33507815,38.02185312,282.6711681,SonotaCo
1238,2019-08-06-00:18:18,41.976547,54.000168,61.608467,132.664124,57.37047464,35.86548463,284.7063506,SonotaCo
1239,2015-08-06-00:17:11,36.587009,57.100891,57.007351,132.682327,55.34938761,39.90859405,282.6670606,SonotaCo
1240,2015-08-06-00:19:47,35.338726,56.598999,57.531761,132.684052,54.26854187,39.73907647,281.5844899,SonotaCo
1241,2019-08-06-00:55:20,39.785114,57.650269,58.791706,132.688751,57.69046227,39.70874716,285.0017113,SonotaCo
1242,2011-08-05-23:49:27,37.129372,54.90646,59.878578,132.694046,54.55288035,37.78193004,281.8588343,SonotaCo
1243,2015-08-06-00:39:44,36.488514,55.98053,59.435585,132.697327,54.68552244,38.91105068,281.9881954,SonotaCo
1244,2019-08-06-01:09:25,39.439224,54.429749,60.518505,132.69812,55.8621261,36.81919169,283.1640061,SonotaCo
1245,2007-08-05-23:29:16,41.334232,53.284229,60.345852,132.70079,56.61271611,35.33827042,283.9119261,SonotaCo
1246,2019-08-06-01:13:47,37.636391,56.427151,59.419708,132.701019,55.66993437,39.05801351,282.9689154,SonotaCo
1247,2019-08-06-01:17:41,37.522465,56.392742,58.42794,132.703613,55.57776859,39.0521545,282.8741556,SonotaCo
1248,2015-08-06-00:57:44,33.285328,59.520653,57.534519,132.70929,54.67065904,42.84110945,281.961369,SonotaCo
1249,2019-08-06-01:31:32,41.092651,57.018215,57.915913,132.71283,58.21015986,38.85103709,285.4973299,SonotaCo
1250,2015-08-06-01:03:20,37.997608,54.194168,60.465168,132.713013,54.77893249,36.92833324,282.0659195,SonotaCo
1251,2015-08-06-01:07:33,40.937439,60.114677,56.588638,132.715805,59.71111401,41.72935754,286.995309,SonotaCo
1252,2007-08-05-23:54:05,39.635796,56.412823,59.403393,132.7173,56.96436989,38.60380384,284.2470699,SonotaCo
1253,2011-08-06-00:27:05,40.364323,55.683689,58.590912,132.719086,57.08187531,37.77396139,284.3627893,SonotaCo
1254,2015-08-06-01:13:02,40.63121,57.90654,58.512009,132.719452,58.36105473,39.76595627,285.6416027,SonotaCo
1255,2019-08-06-01:41:39,37.808216,56.53915,58.428169,132.719559,55.8401771,39.12193579,283.1206181,SonotaCo
1256,2019-08-06-01:42:03,38.051529,56.012138,58.195488,132.719818,55.72628108,38.58516567,283.0064631,SonotaCo
1257,2015-08-06-01:17:53,36.871223,57.218628,57.390495,132.722687,55.59602141,39.95159489,282.8733344,SonotaCo
1258,2015-08-06-01:21:00,35.848984,56.725838,58.99749,132.724747,54.66876084,39.73619434,281.9440138,SonotaCo
1259,2007-08-06-00:07:40,36.886822,57.800591,58.652855,132.726334,55.92354664,40.47714018,283.1972126,SonotaCo
1260,2019-08-06-01:58:48,36.871582,57.066753,58.688793,132.730957,55.51417793,39.81331338,282.7832209,SonotaCo
1261,2015-08-06-01:31:49,38.694675,52.533875,59.508488,132.731949,54.46050286,35.23620381,281.7285539,SonotaCo
1262,2015-08-06-01:31:54,38.912655,58.18679,58.244469,132.73201,57.41779692,40.38624066,284.6857869,SonotaCo
1263,2019-08-06-02:00:45,40.628883,57.53289,58.847389,132.732254,58.16960352,39.42266104,285.4373495,SonotaCo
1264,2019-08-06-02:01:46,42.456062,59.32169,57.37767,132.732941,60.23010158,40.69847938,287.4971606,SonotaCo
1265,2019-08-06-02:04:46,37.214848,55.39135,59.709972,132.734924,54.85709267,38.20622785,282.1221687,SonotaCo
1266,2019-08-06-02:08:56,38.643135,56.886139,59.364124,132.737701,56.56169955,39.2547302,283.8239986,SonotaCo
1267,2007-08-06-00:26:17,38.057384,55.510311,59.618622,132.738708,55.47452608,38.12379162,282.7358181,SonotaCo
1268,2015-08-06-01:43:02,41.543896,55.796684,58.915928,132.73941,57.91249943,37.62637431,285.1730894,SonotaCo
1269,2011-08-06-01:00:56,37.9851,58.230618,58.347267,132.741577,56.85514563,40.62643311,284.1135686,SonotaCo
1270,2015-08-06-01:49:21,41.894344,56.043392,59.335098,132.743607,58.25957865,37.78135892,285.5159717,SonotaCo
1271,2015-08-06-01:59:44,36.674919,54.515549,60.643509,132.750504,54.05082699,37.52944016,281.300323,SonotaCo
1272,2011-08-06-01:16:04,39.975803,57.501396,59.213001,132.751648,57.73574191,39.53154534,284.9840939,SonotaCo
1273,2018-08-05-20:32:56,36.953114,57.831963,57.412594,132.754929,55.98296394,40.49087489,283.2280349,SonotaCo
1274,2015-08-06-02:15:26,36.96801,55.6982,59.07972,132.760956,54.85261702,38.54334327,282.091661,SonotaCo
1275,2019-08-06-02:57:13,41.964149,55.748089,60.206177,132.769806,58.16606508,37.49282477,285.3962591,SonotaCo
1276,2015-08-06-02:36:30,37.159168,56.933147,56.867928,132.774948,55.62791475,39.62695274,282.8529668,SonotaCo
1277,2019-08-06-03:06:51,38.155636,55.703632,59.582321,132.776215,55.63728903,38.27901167,282.861074,SonotaCo
1278,2014-08-05-20:21:08,37.077332,56.305237,59.669445,132.776672,55.24174171,39.07276455,282.4650697,SonotaCo
1279,2007-08-06-01:24:24,36.307392,56.126266,59.531761,132.777359,54.6441935,39.08551276,281.8668345,SonotaCo
1280,2019-08-06-03:11:33,36.820694,54.845142,58.464767,132.779358,54.31591783,37.79720402,281.5365598,SonotaCo
1281,2019-08-06-03:13:54,36.994324,61.276295,55.986404,132.780914,57.99484193,43.59465799,285.2139279,SonotaCo
1282,2019-08-06-03:17:30,37.318424,54.727097,59.80846,132.78331,54.58831584,37.573963,281.8050058,SonotaCo
1283,2015-08-06-02:50:05,35.969566,55.293571,58.72802,132.783997,53.98207378,38.40512302,281.1980768,SonotaCo
1284,2015-08-06-02:52:31,37.717381,57.651379,58.049282,132.785614,56.37153771,40.15734343,283.5859237,SonotaCo
1285,2019-08-06-03:23:21,36.830242,56.51012,57.431377,132.787201,55.18929348,39.31569301,282.4020925,SonotaCo
1286,2019-08-06-03:25:41,34.496136,57.26582,59.018208,132.788742,54.09682536,40.5382996,281.3080834,SonotaCo
1287,2019-08-06-03:26:17,37.792053,55.466064,59.407169,132.789154,55.27683113,38.1431861,282.4876771,SonotaCo
1288,2019-08-06-03:28:33,38.004948,55.538143,58.97131,132.790649,55.45400812,38.16114439,282.6633591,SonotaCo
1289,2015-08-06-03:06:24,38.616714,53.312595,60.941608,132.79483,54.77301723,35.97380429,281.9781872,SonotaCo
1290,2015-08-06-03:18:36,35.797283,57.483578,58.211811,132.802948,55.05301414,40.43514661,282.2500661,SonotaCo
1291,2019-08-06-03:54:00,38.576904,54.556679,60.07695,132.807587,55.34551704,37.13000777,282.53793,SonotaCo
1292,2018-08-05-21:53:30,36.697498,57.623199,58.791103,132.808517,55.70540975,40.35833574,282.8968927,SonotaCo
1293,2019-08-06-03:57:00,34.047665,57.809711,57.2994,132.809586,54.12260496,41.13275424,281.313019,SonotaCo
1294,2019-08-06-04:00:37,37.18536,55.20919,60.157738,132.811981,54.74429331,38.04625793,281.9323123,SonotaCo
1295,2015-08-06-03:35:23,36.410427,54.743294,60.242378,132.814117,53.99002753,37.79961075,281.1759105,SonotaCo
1296,2018-08-05-22:03:42,37.047176,55.607986,59.839626,132.815308,54.85799469,38.44276561,282.0426867,SonotaCo
1297,2015-08-06-03:45:15,37.001865,55.927296,59.945164,132.820679,54.99419571,38.74488549,282.1735167,SonotaCo
1298,2018-08-05-22:14:18,43.45607,55.863949,59.546631,132.822342,59.20102119,37.29211074,286.3786792,SonotaCo
1299,2010-08-05-21:01:00,42.273827,58.660553,58.548336,132.824158,59.78118069,40.1248214,286.9570227,SonotaCo
1300,2014-08-05-21:33:31,38.58884,56.518112,59.721928,132.824814,56.33662208,38.92943658,283.5118081,SonotaCo
1301,2007-08-06-02:45:44,37.23214,56.839943,59.305851,132.831436,55.62535226,39.52560058,282.7939163,SonotaCo
1302,2010-08-05-21:14:37,37.121124,56.287254,58.743214,132.833221,55.26084251,39.04642241,282.4276215,SonotaCo
1303,2015-08-06-04:04:27,37.802147,56.636868,58.632633,132.833435,55.88732842,39.21261978,283.0538934,SonotaCo
1304,2007-08-06-02:56:09,38.630878,53.40332,59.358223,132.838379,54.82575842,36.05431845,281.9873794,SonotaCo
1305,2014-08-05-21:56:19,39.063816,54.946228,60.025185,132.839981,55.86125987,37.37940171,283.0212789,SonotaCo
1306,2010-08-05-21:25:21,37.186195,57.147213,59.000172,132.840347,55.76002009,39.81593914,282.9196731,SonotaCo
1307,2007-08-06-03:02:25,37.928013,56.467514,59.124542,132.842529,55.88073795,39.02967875,283.038209,SonotaCo
1308,2015-08-06-04:20:00,38.987358,58.127213,59.026604,132.843781,57.43332803,40.31579427,284.589547,SonotaCo
1309,2007-08-06-03:08:55,35.194912,61.707893,56.558811,132.846848,57.19496998,44.36439814,284.348122,SonotaCo
1310,2018-08-05-22:53:02,38.331486,56.7775,59.085674,132.848114,56.30374089,39.22379936,283.4556269,SonotaCo
1311,2007-08-06-03:12:39,37.867737,54.710255,59.956764,132.84935,54.94689997,37.4324537,282.09755,SonotaCo
1312,2011-08-06-03:43:42,38.980145,53.088531,60.561558,132.849838,54.91545382,35.68352596,282.0656158,SonotaCo
1313,2018-08-05-23:00:21,39.610626,54.212864,59.914173,132.852982,55.87380104,36.58056003,283.020819,SonotaCo
1314,2018-08-05-23:00:35,37.694176,56.045269,58.835438,132.853134,55.50925232,38.69577357,282.6561183,SonotaCo
1315,2018-08-05-23:02:33,40.243484,56.196766,59.734627,132.854446,57.25340852,38.27353036,284.3989625,SonotaCo
1316,2018-08-05-23:06:07,36.765205,55.493271,58.744244,132.856812,54.61248906,38.40268703,281.7556771,SonotaCo
1317,2007-08-06-03:28:44,35.773319,54.021221,59.52491,132.860031,53.19305404,37.28995132,280.333023,SonotaCo
1318,2010-08-05-21:55:29,36.904034,56.914612,58.530563,132.860397,55.45324742,39.66749061,282.5928504,SonotaCo
1319,2014-08-05-22:30:46,38.426476,56.226761,59.552471,132.862885,56.08145982,38.69826277,283.2185748,SonotaCo
1320,2010-08-05-22:02:59,36.036861,56.564857,59.245937,132.865387,54.70318406,39.54676692,281.8377971,SonotaCo
1321,2014-08-05-22:38:04,35.225025,59.404247,57.479927,132.867737,55.79756386,42.29698274,282.9298269,SonotaCo
1322,2011-08-06-04:14:57,36.251972,57.6129,59.068924,132.870621,55.41537247,40.44921373,282.5447515,SonotaCo
1323,2018-08-05-23:27:44,36.58659,57.803261,56.909134,132.871185,55.73398707,40.54664154,282.8628021,SonotaCo
1324,2018-08-05-23:28:36,39.224285,56.088226,59.89238,132.871857,56.53287225,38.39501949,283.6610152,SonotaCo
1325,2018-08-05-23:30:03,40.267128,55.325939,60.043835,132.872726,56.84473094,37.46455559,283.9720049,SonotaCo
1326,2007-08-06-03:51:50,37.547096,55.651443,59.526623,132.875397,55.20986836,38.36855934,282.3344714,SonotaCo
1327,2018-08-05-23:41:02,37.990612,56.95845,59.576271,132.880035,56.17803633,39.4646398,283.2980013,SonotaCo
1328,2014-08-05-23:00:27,38.168964,55.310024,60.224506,132.882614,55.44731491,37.91482337,282.5647009,SonotaCo
1329,2018-08-05-23:46:05,37.372215,56.007355,58.704742,132.883392,55.2787093,38.73382986,282.3953173,SonotaCo
1330,2010-08-05-22:38:24,39.57666,54.404213,59.646534,132.888947,55.94214407,36.76495752,283.0531971,SonotaCo
1331,2014-08-05-23:18:26,35.533737,57.413147,56.924507,132.894577,54.84505424,40.43158455,281.9504772,SonotaCo
1332,2014-08-05-23:25:39,41.015953,54.106106,59.759579,132.899368,56.77055959,36.17168675,283.8711916,SonotaCo
1333,2010-08-05-23:02:40,36.383648,58.871277,57.981964,132.90509,56.20676404,41.55901786,283.301674,SonotaCo
1334,2014-08-05-23:35:08,41.044476,56.387218,58.803005,132.905685,57.86939605,38.27844156,284.963711,SonotaCo
1335,2014-08-05-23:37:48,37.984169,54.57616,59.222305,132.907455,54.95818531,37.28265245,282.0507303,SonotaCo
1336,2014-08-05-23:52:46,42.767361,56.045486,59.051338,132.917404,58.83265185,37.60209604,285.9152478,SonotaCo
1337,2010-08-05-23:27:21,40.880833,55.568558,59.571423,132.921509,57.36694629,37.55630974,284.4454373,SonotaCo
1338,2010-08-05-23:27:35,39.260017,54.53194,60.058197,132.921661,55.79110224,36.95356377,282.8694412,SonotaCo
1339,2014-08-05-23:59:39,38.072742,55.444092,59.647888,132.921997,55.45119153,38.05957756,282.5291945,SonotaCo
1340,2010-08-05-23:31:02,40.852886,55.661648,57.660336,132.92395,57.39312928,37.64842133,284.4691793,SonotaCo
1341,2018-08-06-01:01:37,40.495422,55.801868,59.700909,132.93364,57.22549073,37.85483106,284.2918507,SonotaCo
1342,2010-08-05-23:47:05,39.322639,58.020512,57.76828,132.934631,57.58930403,40.14655392,284.654673,SonotaCo
1343,2014-08-06-00:28:32,37.27779,54.92569,59.791515,132.941193,54.66150676,37.76535457,281.7203138,SonotaCo
1344,2010-08-05-23:57:29,40.920929,55.051163,57.889423,132.941559,57.14758892,37.06868164,284.2060299,SonotaCo
1345,2010-08-06-00:06:12,39.183708,56.196091,58.688248,132.947342,56.56054399,38.5030763,283.613202,SonotaCo
1346,2014-08-06-00:40:05,38.683098,57.016716,58.610027,132.948868,56.65524437,39.36557567,283.7063764,SonotaCo
1347,2010-08-06-00:10:30,37.511349,55.98098,59.36713,132.950211,55.35621495,38.6782189,282.406004,SonotaCo
1348,2010-08-06-00:10:30,36.560448,54.898705,59.653187,132.950211,54.16983388,37.90669409,281.2196229,SonotaCo
1349,2018-08-06-01:30:59,36.827438,55.779148,59.176167,132.953171,54.80228306,38.64949303,281.8491121,SonotaCo
1350,2014-08-06-00:46:57,37.311554,57.661964,58.167923,132.95343,56.118373,40.25667959,283.164943,SonotaCo
1351,2010-08-06-00:22:03,39.803688,55.032669,59.692322,132.957901,56.39568965,37.29510438,283.4377887,SonotaCo
1352,2010-08-06-00:25:05,40.091774,56.654213,57.805187,132.959915,57.38165502,38.72764853,284.42174,SonotaCo
1353,2010-08-06-00:34:36,39.063354,54.157093,59.062366,132.966232,55.47865351,36.65179798,282.5124215,SonotaCo
1354,2010-08-06-00:35:13,38.640232,55.641499,58.931751,132.966644,55.92512322,38.11357593,282.9584792,SonotaCo
1355,2010-08-06-00:44:01,38.928665,55.588905,60.552227,132.972504,56.08897881,38.00108594,283.1164748,SonotaCo
