CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
233,2018-09-16-22:30:56,59.896408,38.362186,64.697578,173.384796,65.65612461,17.43285633,252.2713286,SonotaCo
234,2018-09-17-00:54:49,57.790966,37.663357,66.088463,173.482208,63.80213969,17.10794314,250.3199317,SonotaCo
235,2014-09-17-02:31:21,55.532059,40.292,65.146187,173.571426,62.63933508,20.07060838,249.0679091,SonotaCo
236,2013-09-16-20:32:54,55.190857,40.021244,64.489746,173.578247,62.30072349,19.87053565,248.7224765,SonotaCo
237,2013-09-16-23:07:29,55.013374,40.320946,64.868034,173.682907,62.23794253,20.19416292,248.5550355,SonotaCo
238,2010-09-17-04:45:54,55.480225,36.866417,64.993454,173.691071,61.74034911,16.75263063,248.0492781,SonotaCo
239,2009-09-17-02:05:08,55.325115,39.361275,64.090157,173.830093,62.23867976,19.20509365,248.4085868,SonotaCo
240,2013-09-17-04:13:13,55.508373,40.379025,62.728634,173.889893,62.64289391,20.15942374,248.7530009,SonotaCo
241,2009-09-17-04:26:34,59.726082,38.465862,65.486191,173.925934,65.54210304,17.56221611,251.616169,SonotaCo
242,2012-09-17-00:07:44,58.491123,37.817913,66.625061,173.973404,64.4028691,17.1370829,250.4294651,SonotaCo
243,2013-09-17-23:33:51,55.421589,39.065273,65.09478,174.675888,62.24058091,18.899805,247.5646929,SonotaCo
244,2009-09-18-00:43:55,60.11359,38.097691,67.005577,174.750931,65.77318948,17.13863041,251.0222585,SonotaCo
245,2013-09-18-01:34:23,59.964493,38.894638,64.598801,174.757523,65.8276316,17.94240024,251.0701086,SonotaCo
246,2009-09-18-03:24:45,59.872475,36.947392,65.87915,174.85997,65.32883086,16.0530825,250.4688609,SonotaCo
247,2019-09-19-02:21:44,55.78891,40.34782,64.186928,175.237076,62.85599681,20.07802773,247.6189208,SonotaCo
248,2007-09-19-02:18:38,59.238983,37.363468,66.758736,175.313614,64.90554212,16.56590855,249.5919281,SonotaCo
249,2007-09-19-02:24:56,58.075684,40.173691,65.000237,175.317886,64.61788856,19.5060992,249.3000026,SonotaCo
250,2018-09-19-03:31:13,60.361137,37.375652,66.252777,175.539307,65.81773654,16.39174038,250.2784295,SonotaCo
251,2010-09-19-03:52:12,58.02523,40.504494,64.736961,175.605759,64.65661199,19.83712791,249.050853,SonotaCo
252,2009-09-18-23:43:57,60.48436,42.45433,65.161751,175.686691,67.02993704,21.3401953,251.343246,SonotaCo
253,2018-09-20-01:54:04,58.577309,40.701458,65.106659,176.449692,65.13775531,19.93599982,248.6880633,SonotaCo
254,2009-09-19-22:53:27,60.00494,38.669857,64.57798,176.629349,65.81066657,17.715994,249.1813176,SonotaCo
255,2013-09-20-01:53:11,61.639473,37.035423,65.36042,176.722137,66.78490889,15.85405881,250.0627719,SonotaCo
256,2015-09-21-03:48:32,63.202782,38.008614,65.547043,177.279068,68.24651865,16.57139056,250.9674507,SonotaCo
257,2014-09-20-23:51:35,62.368523,37.928295,67.046791,177.368225,67.55681843,16.61737154,250.1885934,SonotaCo
258,2014-09-21-02:33:29,60.066109,39.968227,64.001106,177.478134,66.14575138,18.97569674,248.6676174,SonotaCo
259,2021-09-21-01:12:17,61.185089,42.579109,63.580326,177.623291,67.60021544,21.35474519,249.9769244,SonotaCo
260,2017-09-22-01:00:35,62.911808,40.058826,64.69191,178.618576,68.42044022,18.62734756,249.8018642,SonotaCo
261,2013-09-22-00:46:23,60.653095,40.576923,64.865021,178.630798,66.74396187,19.4777272,248.1131639,SonotaCo
262,2020-09-22-02:16:54,59.787491,40.949261,64.887482,178.896255,66.1459925,19.97937257,247.2497375,SonotaCo
263,2014-09-22-21:12:59,61.455189,39.350693,65.337158,179.216461,67.1163548,18.15210122,247.8998938,SonotaCo
264,2018-09-23-01:49:06,62.118511,41.081398,64.400246,179.377975,68.00504141,19.74754077,248.6270664,SonotaCo
265,2014-09-23-02:34:06,62.189545,41.014103,65.996353,179.434677,68.04671901,19.67099649,248.612042,SonotaCo
266,2021-09-23-03:10:39,61.92086,43.334557,62.289886,179.658661,68.33321373,21.98453269,248.6745527,SonotaCo
267,2019-09-23-23:58:40,62.083462,40.26273,65.367744,180.026031,67.80625296,18.95020414,247.780222,SonotaCo
268,2021-09-24-05:06:36,63.21769,39.901974,65.82238,180.715836,68.63169766,18.42881208,247.9158617,SonotaCo
269,2017-09-25-04:22:32,65.461037,40.610134,66.176506,181.693115,70.54398727,18.81398343,248.8508723,SonotaCo
270,2012-09-25-03:53:34,64.480011,40.47052,64.102798,181.948273,69.74271655,18.80914044,247.7944435,SonotaCo
271,2009-09-26-20:18:58,65.289757,41.295589,64.608376,183.376419,70.53649602,19.5115016,247.160077,SonotaCo
272,2017-09-27-01:36:30,65.045044,40.031101,64.070267,183.540726,70.10734501,18.29966195,246.566619,SonotaCo
273,2012-09-27-02:41:21,69.624977,41.259579,64.689728,183.859238,73.93532295,18.94989545,250.076085,SonotaCo
274,2015-09-28-00:22:18,68.637459,40.058895,66.708717,183.990356,72.96565674,17.87455874,248.9753007,SonotaCo
275,2011-09-28-01:44:45,66.986931,40.210926,65.251305,184.070587,71.68041519,18.22403856,247.6098282,SonotaCo
276,2014-09-27-22:20:16,66.678062,40.061428,64.342056,184.161758,71.40936693,18.11547525,247.2476089,SonotaCo
277,2013-09-28-02:36:58,68.406395,40.770622,65.516724,184.582352,72.89753504,18.60484495,248.315183,SonotaCo
278,2016-09-27-21:53:27,68.28698,40.742897,63.797905,184.61409,72.7987169,18.59146259,248.1846269,SonotaCo
279,2016-09-27-23:47:44,67.884338,39.547756,65.120071,184.691986,72.28279833,17.45902855,247.5908123,SonotaCo
280,2011-09-29-02:04:44,70.590103,39.349133,65.294388,185.065781,74.41535837,16.9541861,249.3495774,SonotaCo
281,2014-09-29-03:00:35,67.482796,39.857502,64.45079,185.334351,72.0142395,17.81382316,246.6798885,SonotaCo
282,2013-09-29-00:02:37,68.993294,40.444744,64.762306,185.458694,73.30935017,18.21491491,247.8506562,SonotaCo
283,2013-09-29-00:50:55,70.530876,39.939285,65.394699,185.491623,74.45372606,17.54496238,248.9621031,SonotaCo
284,2020-09-29-01:39:55,69.439323,40.724697,64.473274,185.730072,73.70606981,18.4413892,247.9759978,SonotaCo
285,2011-09-29-22:26:09,71.815887,41.724087,65.236298,185.898788,75.72307124,19.18185133,249.8242832,SonotaCo
286,2021-09-30-04:23:59,68.865364,39.423122,64.230583,186.570007,73.04652234,17.21959872,246.4765153,SonotaCo
287,2018-10-01-21:12:17,71.835716,40.108383,65.183174,188.01329,75.5161148,17.57805747,247.5028248,SonotaCo
288,2018-10-02-01:58:02,72.19738,40.194942,65.232201,188.208389,75.81541236,17.62827813,247.6070234,SonotaCo
289,2021-10-02-04:34:01,75.853821,40.292709,65.440308,188.542923,78.73434054,17.40505749,250.1914175,SonotaCo
290,2008-10-01-22:05:45,71.994301,40.99157,64.797363,188.604019,75.76233102,18.43812217,247.158312,SonotaCo
291,2008-10-04-04:15:36,73.657539,39.996033,64.770248,190.825714,76.95200547,17.2941291,246.1262915,SonotaCo
292,2008-10-05-04:19:58,76.6548,38.997681,65.488617,191.81395,79.24173746,16.05548813,247.4277875,SonotaCo
293,2011-10-07-23:36:25,78.926811,40.520508,65.464569,193.82106,81.19812176,17.41896712,247.3770618,SonotaCo
294,2011-10-08-22:22:20,79.748077,41.372196,65.094513,194.756821,81.9169042,18.22014813,247.1600832,SonotaCo
295,2009-10-08-21:36:00,81.676262,40.90802,65.393265,195.23262,83.40680397,17.65905741,248.174184,SonotaCo
296,2010-10-11-02:42:27,82.796288,42.262768,64.13134,197.167389,84.3685607,18.96420713,247.2011717,SonotaCo
297,2009-10-11-04:24:39,85.146103,39.886257,66.212753,197.488556,86.11697449,16.51238062,248.6284185,SonotaCo
298,2009-10-12-00:19:05,82.980507,40.724911,64.428719,198.308746,84.42968701,17.4212657,246.120941,SonotaCo
299,2011-10-13-22:45:13,88.372589,41.861103,65.624771,199.713089,88.72250924,18.42903949,249.0094202,SonotaCo
