333,125.382698,334.43,-7.69,41.44,5,SDA,SonotaCo,_20140729_025343
334,125.38298,333.59,-7.2,41.67,5,SDA,SonotaCo,_20140729_025408
335,125.387024,334.22,-6.87,39.91,5,SDA,SonotaCo,_20140729_030014
336,125.387604,333.18,-6.6,42.77,5,SDA,SonotaCo,_20140729_030106
337,125.39035,333.73,-6.93,40.62,5,SDA,SonotaCo,_20140729_030514
338,125.395432,334.61,-7.34,42.63,5,SDA,SonotaCo,_20140729_031254
339,125.39682,335.42,-8.39,39.8,5,SDA,SonotaCo,_20140729_031459
340,125.401833,334.93,-7.89,38.51,5,SDA,SonotaCo,_20100729_024818
341,125.402161,334.34,-8.27,40.7,5,SDA,SonotaCo,_20140729_032301
342,125.406746,335.9,-8.33,39.84,5,SDA,SonotaCo,_20140729_032956
343,125.407936,333.3,-6.49,40.92,5,SDA,SonotaCo,_20100729_025730
344,125.408997,337.17,-7.02,39.3,5,SDA,SonotaCo,_20140729_033319
345,125.410652,333.94,-8.21,39.95,5,SDA,SonotaCo,_20100729_030136
346,125.412201,334.31,-7.62,40.05,5,SDA,SonotaCo,_20140729_033808
347,125.414581,333.97,-6.86,41.39,5,SDA,SonotaCo,_20100729_030731
348,125.415283,333.52,-7.22,39.84,5,SDA,SonotaCo,_20140729_034248
349,125.41861,334.63,-7.6,41.2,5,SDA,SonotaCo,_20140729_034748
350,125.420364,333.04,-5.89,40.96,5,SDA,SonotaCo,_20140729_035026
351,125.420853,334.73,-8.14,42.25,5,SDA,SonotaCo,_20140729_035111
352,125.425346,334.49,-7.59,40.86,5,SDA,SonotaCo,_20100729_032344
353,125.644257,335.16,-7.31,40.86,5,SDA,SonotaCo,_20160728_215827
354,125.649567,335.11,-7.86,41.52,5,SDA,SonotaCo,_20160728_220626
355,125.659027,334.99,-8.34,39.58,5,SDA,SonotaCo,_20160728_222042
356,125.668633,335.45,-7.5,39.03,5,SDA,SonotaCo,_20160728_223510
357,125.675919,333.95,-6.96,41.91,5,SDA,SonotaCo,_20160728_224608
358,125.69799,334.48,-6.37,41.8,5,SDA,SonotaCo,_20080728_220100
359,125.698906,336.54,-8.1,39.47,5,SDA,SonotaCo,_20160728_232046
360,125.703041,334.66,-7.63,42.02,5,SDA,SonotaCo,_20160728_232659
361,125.71727,334.23,-6.58,40.22,5,SDA,SonotaCo,_20080728_223001
362,125.721855,335.69,-7.02,41,5,SDA,SonotaCo,_20080728_223656
363,125.722977,333.75,-7.21,41.24,5,SDA,SonotaCo,_20160728_235701
364,125.727257,334.75,-7.69,41.75,5,SDA,SonotaCo,_20080728_224504
365,125.728279,333.86,-6.3,39.87,5,SDA,SonotaCo,_20160729_000501
366,125.736214,332.76,-5.59,40.9,5,SDA,SonotaCo,_20080728_225834
367,125.743752,333.1,-6.56,40.97,5,SDA,SonotaCo,_20080728_230955
368,125.74398,335.58,-7.41,41.5,5,SDA,SonotaCo,_20160729_002840
369,125.750885,334.35,-8.39,41.1,5,SDA,SonotaCo,_20080728_232039
370,125.75621,334.6,-7.34,41.72,5,SDA,SonotaCo,_20080728_232841
371,125.760353,335.84,-7.56,41.25,5,SDA,SonotaCo,_20080728_233455
372,125.761726,337.66,-8.99,38.54,5,SDA,SonotaCo,_20080728_233659
373,125.764732,334.22,-6.62,41.64,5,SDA,SonotaCo,_20160729_005955
374,125.772148,334.09,-7.02,42,5,SDA,SonotaCo,_20160729_011105
375,125.781006,334.46,-7.31,40.36,5,SDA,SonotaCo,_20160729_012425
376,125.782913,335.07,-7.59,39.79,5,SDA,SonotaCo,_20080729_000854
377,125.785698,335.36,-7.19,42.86,5,SDA,SonotaCo,_20160729_013130
378,125.786072,332.69,-6.14,40.24,5,SDA,SonotaCo,_20080729_001339
379,125.794159,334.58,-7.26,41.58,5,SDA,SonotaCo,_20080729_002550
380,125.795219,333.82,-6.79,41.84,5,SDA,SonotaCo,_20080729_002726
381,125.797775,333.4,-7.22,40.87,5,SDA,SonotaCo,_20080729_003117
382,125.799576,334.4,-6.43,41.26,5,SDA,SonotaCo,_20080729_003359
383,125.800079,334.67,-7.02,40.2,5,SDA,SonotaCo,_20160729_015310
384,125.804199,334.51,-6.98,41.96,5,SDA,SonotaCo,_20120729_011222
385,125.80526,334.42,-9.02,39.04,5,SDA,SonotaCo,_20120729_011358
386,125.806549,334.6,-8.08,42.19,5,SDA,SonotaCo,_20120729_011555
387,125.808395,337.33,-8.31,36.57,5,SDA,SonotaCo,_20120729_011842
388,125.813019,334.15,-5.67,41.23,5,SDA,SonotaCo,_20160729_021238
389,125.814194,334.65,-5.61,41.03,5,SDA,SonotaCo,_20160729_021425
390,125.8162,334.1,-8.42,39.2,5,SDA,SonotaCo,_20080729_005902
391,125.817871,334.64,-7.28,41.31,5,SDA,SonotaCo,_20080729_010133
392,125.819923,336.36,-6.67,41.03,5,SDA,SonotaCo,_20160729_022303
393,125.821136,333.66,-7.52,39.59,5,SDA,SonotaCo,_20160729_022453
394,125.82209,337.42,-8.81,40.03,5,SDA,SonotaCo,_20080729_010754
395,125.823624,334.23,-7.18,40.93,5,SDA,SonotaCo,_20080729_011013
396,125.825134,332.84,-6.55,41.41,5,SDA,SonotaCo,_20080729_011229
397,125.827843,335.73,-8.31,39.94,5,SDA,SonotaCo,_20080729_011634
398,125.827873,333.8,-6.25,41.05,5,SDA,SonotaCo,_20080729_011637
399,125.828934,335.31,-7.53,40.63,5,SDA,SonotaCo,_20160729_023637
400,125.830132,335.73,-8.53,39.18,5,SDA,SonotaCo,_20160729_023825
401,125.834641,335.2,-7.36,40.81,5,SDA,SonotaCo,_20080729_012648
402,125.839737,334.06,-6.65,41.41,5,SDA,SonotaCo,_20160729_025254
403,125.84507,335.37,-7.87,41.5,5,SDA,SonotaCo,_20160729_030056
404,125.8461,334.48,-7.31,39.8,5,SDA,SonotaCo,_20160729_030228
405,125.847298,333.96,-7.48,39.65,5,SDA,SonotaCo,_20160729_030417
406,125.847618,334.65,-7.42,41.32,5,SDA,SonotaCo,_20160729_030445
407,125.850197,334.36,-7.23,38.62,5,SDA,SonotaCo,_20160729_030839
408,125.855637,334.28,-6.6,40.91,5,SDA,SonotaCo,_20160729_031650
409,125.858261,331.9,-7.68,39.06,5,SDA,SonotaCo,_20080729_020222
410,125.861282,333.69,-5.96,41.81,5,SDA,SonotaCo,_20120729_023823
411,125.864517,335.81,-8.1,41.07,5,SDA,SonotaCo,_20080729_021148
412,125.866165,334.94,-8.08,40.77,5,SDA,SonotaCo,_20080729_021417
413,125.868294,333.54,-7.9,40.84,5,SDA,SonotaCo,_20080729_021729
414,125.869888,335.01,-5.59,42.32,5,SDA,SonotaCo,_20120729_025121
415,125.872932,335.18,-7.83,41.29,5,SDA,SonotaCo,_20160729_034253
416,125.874229,332.66,-5.17,42.13,5,SDA,SonotaCo,_20080729_022626
417,125.874916,334.04,-6.8,42.24,5,SDA,SonotaCo,_20120729_025855
418,125.875145,332.14,-7.01,41.62,5,SDA,SonotaCo,_20160729_034613
419,125.875854,332.4,-6.96,40.45,5,SDA,SonotaCo,_20160729_034718
420,125.875854,336.53,-8.4,38.46,5,SDA,SonotaCo,_20160729_034718
421,125.886086,337.55,-8.13,40.18,5,SDA,SonotaCo,_20080729_024417
422,125.886421,334.31,-6.51,41.01,5,SDA,SonotaCo,_20160729_040313
423,125.886925,334.06,-7.21,40.38,5,SDA,SonotaCo,_20160729_040358
424,125.893532,334.59,-7.34,41.09,5,SDA,SonotaCo,_20080729_025530
425,125.893974,335.04,-7.06,40.44,5,SDA,SonotaCo,_20080729_025610
426,125.894669,334.45,-6.62,39.56,5,SDA,SonotaCo,_20120729_032841
427,125.911804,331.57,-6.79,41.1,5,SDA,SonotaCo,_20190729_225808
428,125.915146,333.73,-7.12,40.41,5,SDA,SonotaCo,_20080729_032803
429,125.919495,336.13,-7.37,40.93,5,SDA,SonotaCo,_20120729_040606
430,125.92984,333.97,-7.15,41.05,5,SDA,SonotaCo,_20190729_232517
431,125.93116,331.68,-6.7,42.31,5,SDA,SonotaCo,_20190729_232717
432,125.934975,334.54,-5.33,40.45,5,SDA,SonotaCo,_20080729_035755
433,125.936607,332.01,-9.19,42.11,5,SDA,SonotaCo,_20080729_040022
434,125.936958,334.63,-7.66,40.58,5,SDA,SonotaCo,_20080729_040054
435,125.958473,335.07,-7.52,42.28,5,SDA,SonotaCo,_20190730_000824
436,125.964317,332.99,-8.79,41.1,5,SDA,SonotaCo,_20190730_001712
437,125.984291,334.42,-6.8,39.61,5,SDA,SonotaCo,_20190730_004717
438,125.998329,334.83,-7.22,41.03,5,SDA,SonotaCo,_20190730_010826
439,126.005432,335.42,-7.19,42.04,5,SDA,SonotaCo,_20190730_011908
440,126.005844,334.37,-6.83,43.38,5,SDA,SonotaCo,_20190730_011945
441,126.011986,334.32,-7.1,40.88,5,SDA,SonotaCo,_20190730_012900
442,126.020966,336.02,-6.5,40.64,5,SDA,SonotaCo,_20190730_014231
443,126.028084,335.45,-7.57,41.34,5,SDA,SonotaCo,_20190730_015314
444,126.029213,334.53,-4.9,42.15,5,SDA,SonotaCo,_20190730_015456
445,126.031143,335.1,-6.25,41.01,5,SDA,SonotaCo,_20190730_015750
446,126.032219,334.28,-7.08,40.75,5,SDA,SonotaCo,_20150730_012447
447,126.032295,334.69,-7.37,41.5,5,SDA,SonotaCo,_20190730_015935
448,126.037338,337.32,-9.89,39.8,5,SDA,SonotaCo,_20190730_020710
449,126.03804,334.36,-5.34,41.46,5,SDA,SonotaCo,_20190730_020813
450,126.043045,335.61,-7.27,41.26,5,SDA,SonotaCo,_20190730_021546
451,126.044876,334.33,-6.96,41.09,5,SDA,SonotaCo,_20110730_010420
452,126.04911,335,-7.29,42,5,SDA,SonotaCo,_20190730_022454
453,126.049774,334.64,-7.27,42.9,5,SDA,SonotaCo,_20190730_022554
454,126.053085,334.75,-7.29,41.52,5,SDA,SonotaCo,_20110730_011642
455,126.053383,335.27,-7.55,40.46,5,SDA,SonotaCo,_20110730_011709
456,126.054451,337.2,-7.52,41.02,5,SDA,SonotaCo,_20110730_011846
457,126.069679,334,-7.4,41.45,5,SDA,SonotaCo,_20190730_025553
458,126.076782,334.23,-7.92,39.31,5,SDA,SonotaCo,_20110730_015223
459,126.07692,335.54,-7.36,41.1,5,SDA,SonotaCo,_20110730_015235
460,126.096886,335.5,-6.87,39.43,5,SDA,SonotaCo,_20110730_022240
461,126.111458,334.35,-6.29,42.7,5,SDA,SonotaCo,_20190730_035848
462,126.136383,335.08,-6.18,42.13,5,SDA,SonotaCo,_20180729_222955
463,126.146515,335.22,-7.14,41.74,5,SDA,SonotaCo,_20180729_224510
464,126.147926,335.07,-7.68,37.92,5,SDA,SonotaCo,_20110730_033931
465,126.151581,335.41,-7.94,41.1,5,SDA,SonotaCo,_20180729_225249
466,126.151985,333.77,-8.5,40.94,5,SDA,SonotaCo,_20180729_225326
467,126.154259,336.02,-7.11,41.46,5,SDA,SonotaCo,_20110730_034903
468,126.156212,334.79,-7.5,42.17,5,SDA,SonotaCo,_20180729_225948
469,126.161827,336.07,-8.32,40.85,5,SDA,SonotaCo,_20140729_222659
470,126.163902,334.58,-8.26,40.61,5,SDA,SonotaCo,_20180729_231123
471,126.164886,334.83,-6.36,40.29,5,SDA,SonotaCo,_20180729_231252
472,126.169998,335.45,-8.17,40.89,5,SDA,SonotaCo,_20180729_232034
473,126.172737,336.51,-7.46,41.17,5,SDA,SonotaCo,_20180729_232442
474,126.172775,335.47,-7.6,43.91,5,SDA,SonotaCo,_20140729_224329
475,126.180443,335.79,-7.09,40.12,5,SDA,SonotaCo,_20180729_233618
476,126.180679,334.05,-6.29,40.89,5,SDA,SonotaCo,_20180729_233639
477,126.181381,333.07,-7.8,41.1,5,SDA,SonotaCo,_20180729_233743
478,126.186951,334.21,-6.99,40.95,5,SDA,SonotaCo,_20180729_234606
479,126.189659,334.72,-7.8,40.56,5,SDA,SonotaCo,_20180729_235012
480,126.190453,335.03,-6.89,38.57,5,SDA,SonotaCo,_20180729_235123
481,126.191048,334.57,-7.26,41.95,5,SDA,SonotaCo,_20180729_235212
482,126.197174,333.21,-5.31,40.85,5,SDA,SonotaCo,_20180730_000131
483,126.200188,334.35,-6.59,43.19,5,SDA,SonotaCo,_20180730_000603
484,126.207451,334.9,-6.95,43.23,5,SDA,SonotaCo,_20180730_001700
485,126.213593,334.31,-6.44,41.44,5,SDA,SonotaCo,_20180730_002615
486,126.214088,334.54,-6.49,40.89,5,SDA,SonotaCo,_20140729_234541
487,126.217781,334.18,-6.65,41.56,5,SDA,SonotaCo,_20180730_003234
488,126.223251,336.18,-6.71,42.28,5,SDA,SonotaCo,_20180730_004048
489,126.225197,335.11,-7.18,41.21,5,SDA,SonotaCo,_20140730_000225
490,126.235886,336.21,-6.98,41.56,5,SDA,SonotaCo,_20180730_005951
491,126.237518,333.85,-7.98,41.48,5,SDA,SonotaCo,_20180730_010218
492,126.238449,333.76,-7,39.27,5,SDA,SonotaCo,_20180730_010342
493,126.240364,335.43,-7.29,41.27,5,SDA,SonotaCo,_20140730_002515
494,126.241241,334.83,-7.98,41.71,5,SDA,SonotaCo,_20180730_010755
495,126.241463,334.38,-8.06,39.93,5,SDA,SonotaCo,_20180730_010815
496,126.24498,334.48,-7.05,41.65,5,SDA,SonotaCo,_20180730_011333
497,126.247337,334.89,-7.05,41.72,5,SDA,SonotaCo,_20180730_011706
498,126.254478,335.34,-8.16,40.43,5,SDA,SonotaCo,_20140730_004630
499,126.254578,335.24,-7.1,40.56,5,SDA,SonotaCo,_20180730_012801
500,126.256653,333.92,-7.82,38.59,5,SDA,SonotaCo,_20140730_004946
501,126.257904,333.4,-9.26,37.81,5,SDA,SonotaCo,_20140730_005140
502,126.260803,335.51,-7.36,40.4,5,SDA,SonotaCo,_20180730_013723
503,126.264839,334.17,-5.82,42.78,5,SDA,SonotaCo,_20180730_014329
504,126.270874,333.51,-5.2,40.42,5,SDA,SonotaCo,_20180730_015234
505,126.271492,334.19,-7.42,40.66,5,SDA,SonotaCo,_20180730_015330
506,126.272118,334.76,-7.88,40.76,5,SDA,SonotaCo,_20180730_015426
507,126.2771,334.35,-6.82,41.86,5,SDA,SonotaCo,_20180730_020157
508,126.279961,335.94,-8.61,39.58,5,SDA,SonotaCo,_20140730_012452
509,126.28096,335.24,-6.94,42.18,5,SDA,SonotaCo,_20140730_012623
510,126.282295,335.82,-7.66,40.54,5,SDA,SonotaCo,_20180730_020947
511,126.282555,333.86,-8.65,40.95,5,SDA,SonotaCo,_20140730_012847
512,126.284126,335.75,-7.8,40.7,5,SDA,SonotaCo,_20180730_021232
513,126.284843,334.72,-7.79,37.64,5,SDA,SonotaCo,_20180730_021337
514,126.288048,335.96,-5.48,40.67,5,SDA,SonotaCo,_20180730_021827
515,126.289207,335.04,-7.57,40.89,5,SDA,SonotaCo,_20140730_013847
516,126.291122,334.77,-7.57,39.22,5,SDA,SonotaCo,_20180730_022305
517,126.300652,334.96,-7.62,40.71,5,SDA,SonotaCo,_20140730_015601
518,126.301003,335.53,-8.32,38.98,5,SDA,SonotaCo,_20140730_015634
519,126.305161,337.26,-9.07,39.31,5,SDA,SonotaCo,_20140730_020249
520,126.306076,335.28,-8.15,41.33,5,SDA,SonotaCo,_20180730_024537
521,126.306374,335.58,-7.35,39.6,5,SDA,SonotaCo,_20140730_020438
522,126.306854,332.78,-6.3,39.73,5,SDA,SonotaCo,_20180730_024647
523,126.314156,335.89,-6.16,40.73,5,SDA,SonotaCo,_20180730_025747
524,126.323463,335.73,-5.7,41.15,5,SDA,SonotaCo,_20140730_023023
525,126.324249,334.25,-6.73,40.82,5,SDA,SonotaCo,_20180730_031259
526,126.324303,336.97,-8.04,37.66,5,SDA,SonotaCo,_20140730_023138
527,126.324471,333.87,-7.1,40.67,5,SDA,SonotaCo,_20140730_023153
528,126.324921,333.94,-7.24,41.56,5,SDA,SonotaCo,_20180730_031400
529,126.327438,334.51,-7.73,39.9,5,SDA,SonotaCo,_20180730_031748
530,126.329849,335.57,-7.72,38.78,5,SDA,SonotaCo,_20140730_024000
531,126.333702,334.21,-6.97,42.01,5,SDA,SonotaCo,_20140730_024547
532,126.334892,332.27,-7.18,42.12,5,SDA,SonotaCo,_20180730_032901
533,126.336494,336.73,-7.96,38.45,5,SDA,SonotaCo,_20180730_033126
534,126.33696,333.82,-8.41,40.52,5,SDA,SonotaCo,_20140730_025042
535,126.33934,335.31,-8.3,41.05,5,SDA,SonotaCo,_20180730_033544
536,126.339485,335.16,-7.62,41.04,5,SDA,SonotaCo,_20180730_033557
537,126.343147,332.67,-6.55,40.23,5,SDA,SonotaCo,_20180730_034128
538,126.344025,335.17,-6.95,41.94,5,SDA,SonotaCo,_20180730_034247
539,126.345268,335.72,-7.08,41.34,5,SDA,SonotaCo,_20180730_034440
540,126.348953,334.88,-8.21,39.58,5,SDA,SonotaCo,_20180730_035013
541,126.34964,334.65,-7.94,41.28,5,SDA,SonotaCo,_20180730_035115
542,126.349762,335.17,-7.85,41.49,5,SDA,SonotaCo,_20180730_035126
543,126.355904,335.08,-6.76,40.67,5,SDA,SonotaCo,_20180730_040041
544,126.356194,336.7,-8.91,38.86,5,SDA,SonotaCo,_20140730_031940
545,126.356529,334.77,-6.99,41.11,5,SDA,SonotaCo,_20140730_032010
546,126.356575,336.72,-6.97,40.56,5,SDA,SonotaCo,_20180730_040142
547,126.360428,335.75,-6.54,42.61,5,SDA,SonotaCo,_20180730_040730
548,126.361206,334.68,-7.88,42.07,5,SDA,SonotaCo,_20140730_032712
549,126.363525,334.03,-8.67,39.84,5,SDA,SonotaCo,_20140730_033042
550,126.366783,335.62,-7.05,41.25,5,SDA,SonotaCo,_20140730_033536
551,126.368332,336.08,-6.79,40.47,5,SDA,SonotaCo,_20140730_033756
552,126.371849,333.87,-6.34,42.56,5,SDA,SonotaCo,_20140730_034314
553,126.372444,334.94,-7.7,41.06,5,SDA,SonotaCo,_20140730_034407
554,126.37278,335.26,-8.25,40.7,5,SDA,SonotaCo,_20140730_034438
555,126.383553,336.21,-8.02,41.51,5,SDA,SonotaCo,_20140730_040051
556,126.383888,335.07,-7.32,41.87,5,SDA,SonotaCo,_20140730_040121
557,126.435394,333.81,-6.98,40.55,5,SDA,SonotaCo,_20090729_223225
558,126.441559,335.02,-6.81,40.45,5,SDA,SonotaCo,_20090729_224142
559,126.45108,335.56,-7.7,40.75,5,SDA,SonotaCo,_20090729_225602
560,126.466446,336.29,-5.91,40.26,5,SDA,SonotaCo,_20090729_231910
561,126.490906,334.71,-8.38,39.7,5,SDA,SonotaCo,_20090729_235601
562,126.490936,334.2,-6.97,41.86,5,SDA,SonotaCo,_20130730_004423
563,126.506561,333.8,-8.72,39.42,5,SDA,SonotaCo,_20090730_001936
564,126.508659,334.98,-8.75,41.34,5,SDA,SonotaCo,_20090730_002246
565,126.509583,334.56,-6.7,42.54,5,SDA,SonotaCo,_20090730_002409
566,126.509903,335.73,-7.63,40.41,5,SDA,SonotaCo,_20090730_002437
567,126.529671,335.26,-6.65,41.39,5,SDA,SonotaCo,_20090730_005425
568,126.552544,334.84,-6.83,40.4,5,SDA,SonotaCo,_20090730_012852
569,126.566017,334.63,-7.66,41.32,5,SDA,SonotaCo,_20090730_014909
570,126.572952,335.46,-6.98,39.71,5,SDA,SonotaCo,_20160729_211708
571,126.58094,335.3,-6.9,42.03,5,SDA,SonotaCo,_20160729_212910
572,126.59111,333.37,-6.87,41.14,5,SDA,SonotaCo,_20160729_214429
573,126.594772,334.94,-5.29,39.61,5,SDA,SonotaCo,_20090730_023228
574,126.608238,335.07,-6.65,38.44,5,SDA,SonotaCo,_20090730_025245
575,126.618607,335.55,-7.69,41.19,5,SDA,SonotaCo,_20160729_222553
576,126.628952,334.53,-6.41,39.93,5,SDA,SonotaCo,_20160729_224127
577,126.63092,334.47,-6.68,40.7,5,SDA,SonotaCo,_20160729_224425
578,126.632355,334.09,-6.19,42.7,5,SDA,SonotaCo,_20090730_032904
579,126.633148,334.07,-6.82,37.89,5,SDA,SonotaCo,_20160729_224747
580,126.650276,336.76,-8.43,39.61,5,SDA,SonotaCo,_20160729_231334
581,126.65123,335.65,-7.57,40.53,5,SDA,SonotaCo,_20160729_231500
582,126.656586,334.94,-6.81,41.88,5,SDA,SonotaCo,_20160729_232305
583,126.667198,337.44,-8.04,40.11,5,SDA,SonotaCo,_20160729_233903
584,126.671982,335.06,-8.15,38.02,5,SDA,SonotaCo,_20160729_234615
585,126.681595,334.67,-6.58,41.3,5,SDA,SonotaCo,_20160730_000044
586,126.684219,334.71,-6.68,41.79,5,SDA,SonotaCo,_20160730_000441
587,126.686356,334.64,-6.8,41.27,5,SDA,SonotaCo,_20120729_232129
588,126.697075,335.01,-7.11,41.81,5,SDA,SonotaCo,_20160730_002403
589,126.698608,335.3,-7.26,41.49,5,SDA,SonotaCo,_20160730_002621
590,126.707687,335.18,-7.71,40.72,5,SDA,SonotaCo,_20160730_004001
591,126.711296,335.38,-7,40.8,5,SDA,SonotaCo,_20080729_232656
592,126.712662,334.92,-7.79,41.36,5,SDA,SonotaCo,_20120730_000107
593,126.716469,333.47,-5.92,41.4,5,SDA,SonotaCo,_20160730_005315
594,126.718277,336.1,-9.03,40.08,5,SDA,SonotaCo,_20160730_005558
595,126.718468,333.65,-6.32,41.35,5,SDA,SonotaCo,_20160730_005615
596,126.721931,335.32,-7.24,41.21,5,SDA,SonotaCo,_20160730_010128
597,126.722115,334.98,-6.07,41.79,5,SDA,SonotaCo,_20160730_010145
598,126.725876,335.19,-7.12,41.44,5,SDA,SonotaCo,_20160730_010725
599,126.726738,334.91,-6.96,36.95,5,SDA,SonotaCo,_20160730_010842
600,126.7323,335.19,-7.12,41.86,5,SDA,SonotaCo,_20160730_011705
601,126.737099,335.52,-6.58,38.54,5,SDA,SonotaCo,_20160730_012418
602,126.742569,335.69,-6.91,41.07,5,SDA,SonotaCo,_20160730_013232
603,126.74662,334.06,-5.54,42.29,5,SDA,SonotaCo,_20160730_013839
604,126.74778,335.1,-9.23,40.58,5,SDA,SonotaCo,_20160730_014024
605,126.749657,335.44,-6.96,40.22,5,SDA,SonotaCo,_20160730_014313
606,126.756317,334.59,-6.94,40.96,5,SDA,SonotaCo,_20160730_015314
607,126.757713,336.14,-7.15,40.68,5,SDA,SonotaCo,_20160730_015521
608,126.765518,335.24,-7.06,40.46,5,SDA,SonotaCo,_20160730_020706
609,126.780945,336.15,-6.55,42.25,5,SDA,SonotaCo,_20160730_023020
610,126.782295,335.79,-7.52,40.55,5,SDA,SonotaCo,_20160730_023221
611,126.783081,334.98,-9.19,41.55,5,SDA,SonotaCo,_20160730_023333
612,126.786438,335.83,-7.05,37.35,5,SDA,SonotaCo,_20160730_023836
613,126.79686,335.29,-7.2,40.68,5,SDA,SonotaCo,_20120730_020757
614,126.79882,337.21,-8.31,37.09,5,SDA,SonotaCo,_20160730_025715
615,126.803711,337.04,-8.52,40.13,5,SDA,SonotaCo,_20160730_030437
616,126.806389,334.44,-7.03,39.74,5,SDA,SonotaCo,_20080730_015007
617,126.832176,334.67,-7.14,41.06,5,SDA,SonotaCo,_20160730_034729
618,126.843353,334.69,-6.79,40.89,5,SDA,SonotaCo,_20160730_040418
619,126.843842,335,-6.68,42.17,5,SDA,SonotaCo,_20160730_040502
620,126.846825,335.06,-8.78,40.36,5,SDA,SonotaCo,_20160730_040932
621,126.846947,333.94,-6.64,41.64,5,SDA,SonotaCo,_20160730_040943
622,126.850342,335.17,-7.87,41.87,5,SDA,SonotaCo,_20160730_041449
623,126.863434,335.73,-9.12,37.42,5,SDA,SonotaCo,_20190730_225105
624,126.874641,335.59,-8.13,43.3,5,SDA,SonotaCo,_20190730_230757
625,126.893845,333.45,-6.41,40.96,5,SDA,SonotaCo,_20190730_233652
626,126.902077,335.11,-6.04,41.18,5,SDA,SonotaCo,_20190730_234915
627,126.909096,334.53,-6.36,41.14,5,SDA,SonotaCo,_20190730_235949
628,126.910988,334.43,-7.97,40.88,5,SDA,SonotaCo,_20190731_000240
629,126.911865,333.63,-6.55,41.26,5,SDA,SonotaCo,_20190731_000400
630,126.91362,336.78,-9.06,40.95,5,SDA,SonotaCo,_20150730_233252
631,126.923027,335.35,-7.73,41.49,5,SDA,SonotaCo,_20190731_002048
632,126.92675,334.74,-6.77,42.49,5,SDA,SonotaCo,_20190731_002624
633,126.928047,335.4,-6.54,41.31,5,SDA,SonotaCo,_20150730_235437
634,126.933823,335.98,-7.84,41.28,5,SDA,SonotaCo,_20190731_003703
635,126.937553,336.71,-8.72,39.43,5,SDA,SonotaCo,_20190731_004240
636,126.941338,335.62,-7.01,41.24,5,SDA,SonotaCo,_20150731_001438
637,126.942398,335.54,-7.25,41.34,5,SDA,SonotaCo,_20190731_004958
638,126.944527,335.18,-7.59,40.93,5,SDA,SonotaCo,_20190731_005310
639,126.94989,334.77,-7.91,41.4,5,SDA,SonotaCo,_20150731_002731
640,126.964371,335.88,-7.41,40.2,5,SDA,SonotaCo,_20190731_012302
641,126.9776,335.09,-7.71,39.91,5,SDA,SonotaCo,_20070730_235345
642,126.98288,335.41,-7.55,41.44,5,SDA,SonotaCo,_20190731_015054
643,126.991783,334.6,-7.32,39.96,5,SDA,SonotaCo,_20190731_020419
644,126.999855,336.63,-8.43,39.19,5,SDA,SonotaCo,_20070731_002717
645,127.001083,336.39,-6.43,42.93,5,SDA,SonotaCo,_20190731_021819
646,127.001877,338.56,-6.72,40.61,5,SDA,SonotaCo,_20190731_021931
647,127.008751,333.49,-8.14,40.67,5,SDA,SonotaCo,_20190731_022952
648,127.010437,336.47,-7.61,38.34,5,SDA,SonotaCo,_20190731_023224
649,127.016853,335.91,-6.98,40.98,5,SDA,SonotaCo,_20190731_024204
650,127.019524,335.59,-7.61,40.8,5,SDA,SonotaCo,_20190731_024605
651,127.021172,335.57,-7.39,41.39,5,SDA,SonotaCo,_20190731_024833
652,127.027679,336.46,-6.34,42.2,5,SDA,SonotaCo,_20190731_025821
653,127.037003,333.62,-7.04,41.5,5,SDA,SonotaCo,_20190731_031224
654,127.04306,336.04,-7.77,39.27,5,SDA,SonotaCo,_20190731_032131
655,127.059036,335.94,-7.31,41.12,5,SDA,SonotaCo,_20190731_034534
656,127.060188,335.14,-7.84,41.97,5,SDA,SonotaCo,_20180730_214147
657,127.063599,332.78,-5.87,40.37,5,SDA,SonotaCo,_20190731_035226
658,127.063965,335.32,-7.57,40.46,5,SDA,SonotaCo,_20190731_035259
659,127.067162,335.75,-7.75,40.95,5,SDA,SonotaCo,_20140730_211005
660,127.072304,336.6,-5.38,39.81,5,SDA,SonotaCo,_20190731_040532
661,127.073891,335.45,-7.09,42.89,5,SDA,SonotaCo,_20070731_021850
662,127.074615,335.26,-6.39,41.17,5,SDA,SonotaCo,_20190731_040901
663,127.075363,336.08,-6.68,41.24,5,SDA,SonotaCo,_20190731_041009
664,127.080307,335.19,-7.01,41.51,5,SDA,SonotaCo,_20070731_022830
665,127.080673,335.64,-7.26,42.53,5,SDA,SonotaCo,_20180730_221238
666,127.086227,335.06,-6.95,41.56,5,SDA,SonotaCo,_20150731_035256
667,127.091866,334.62,-7.38,41.11,5,SDA,SonotaCo,_20150731_040125
668,127.108414,335.27,-5.86,41.6,5,SDA,SonotaCo,_20180730_225426
669,127.113129,335.84,-8.55,39.51,5,SDA,SonotaCo,_20180730_230131
670,127.114105,334.07,-7.22,39.88,5,SDA,SonotaCo,_20180730_230300
671,127.118835,335.53,-6.18,42.49,5,SDA,SonotaCo,_20180730_231008
672,127.120827,333.67,-8.65,39.18,5,SDA,SonotaCo,_20180730_231307
673,127.121605,334.95,-6.74,41.49,5,SDA,SonotaCo,_20140730_223204
