296,220.763,53.95 ,-3.82 ,28.44 ,2,STA,SonotaCo,_20181103_211043
297,220.767303,53.83 ,-4.36 ,29.87 ,2,STA,SonotaCo,_20181103_211654
298,220.785767,53.82 ,-4.34 ,28.73 ,2,STA,SonotaCo,_20151104_031457
299,220.795563,54.13 ,-5.67 ,28.83 ,2,STA,SonotaCo,_20151104_032902
300,220.805481,53.97 ,-4.55 ,29.12 ,2,STA,SonotaCo,_20151104_034318
301,220.807343,54.85 ,-4.16 ,29.57 ,2,STA,SonotaCo,_20181103_221428
302,220.810013,53.08 ,-4.67 ,29.44 ,2,STA,SonotaCo,_20151104_034949
303,220.811127,54.44 ,-4.25 ,29.11 ,2,STA,SonotaCo,_20181103_221955
304,220.81163,54.43 ,-4.24 ,29.71 ,2,STA,SonotaCo,_20151104_035209
305,220.812943,54.47 ,-4.83 ,28.87 ,2,STA,SonotaCo,_20151104_035403
306,220.818207,53.81 ,-4.16 ,29.30 ,2,STA,SonotaCo,_20151104_040136
307,220.826508,54.57 ,-4.59 ,29.74 ,2,STA,SonotaCo,_20181103_224201
308,220.828918,54.55 ,-4.72 ,29.22 ,2,STA,SonotaCo,_20191104_045507
309,220.83139,54.25 ,-4.47 ,29.90 ,2,STA,SonotaCo,_20181103_224903
310,220.847,54.09 ,-4.12 ,28.48 ,2,STA,SonotaCo,_20151104_044300
311,220.86145,54.19 ,-4.07 ,29.09 ,2,STA,SonotaCo,_20151104_050347
312,220.867249,53.16 ,-4.16 ,27.28 ,2,STA,SonotaCo,_20181103_234036
313,220.868118,54.05 ,-4.59 ,28.46 ,2,STA,SonotaCo,_20181103_234150
314,220.872345,53.45 ,-4.27 ,28.50 ,2,STA,SonotaCo,_20181103_234755
315,220.883224,54.82 ,-5.14 ,25.77 ,2,STA,SonotaCo,_20181104_000333
316,220.891541,54.28 ,-4.61 ,28.49 ,2,STA,SonotaCo,_20181104_001531
317,220.905823,53.58 ,-4.98 ,28.87 ,2,STA,SonotaCo,_20181104_003602
318,221.181503,53.81 ,-4.17 ,29.70 ,2,STA,SonotaCo,_20121103_181552
319,221.189392,55.11 ,-5.51 ,28.13 ,2,STA,SonotaCo,_20121103_182711
320,221.24585,54.25 ,-4.36 ,28.37 ,2,STA,SonotaCo,_20121103_194823
321,221.256027,54.59 ,-4.31 ,29.53 ,2,STA,SonotaCo,_20121103_200301
322,221.282135,53.63 ,-4.41 ,28.80 ,2,STA,SonotaCo,_20121103_204033
323,221.29364,54.45 ,-4.42 ,28.57 ,2,STA,SonotaCo,_20121103_205705
324,221.308182,54.72 ,-4.06 ,29.97 ,2,STA,SonotaCo,_20121103_211800
325,221.320831,54.01 ,-3.19 ,28.86 ,2,STA,SonotaCo,_20121103_213611
326,221.333817,55.19 ,-4.05 ,29.58 ,2,STA,SonotaCo,_20121103_215452
327,221.366028,53.54 ,-4.88 ,30.12 ,2,STA,SonotaCo,_20121103_224110
328,221.370056,54.53 ,-3.63 ,29.47 ,2,STA,SonotaCo,_20121103_224657
329,221.372269,53.66 ,-4.65 ,27.63 ,2,STA,SonotaCo,_20121103_225008
330,221.380005,53.42 ,-5.22 ,27.73 ,2,STA,SonotaCo,_20121103_230116
331,221.40329,54.22 ,-4.42 ,30.08 ,2,STA,SonotaCo,_20121103_233444
332,221.414841,54.02 ,-4.90 ,27.74 ,2,STA,SonotaCo,_20121103_235122
333,221.418182,54.17 ,-4.27 ,29.00 ,2,STA,SonotaCo,_20121103_235609
334,221.420532,55.21 ,-3.58 ,30.42 ,2,STA,SonotaCo,_20121103_235932
335,221.431244,55.29 ,-3.61 ,27.27 ,2,STA,SonotaCo,_20081103_233905
336,221.443771,54.60 ,-4.56 ,28.29 ,2,STA,SonotaCo,_20151104_190054
337,221.450607,54.09 ,-3.99 ,28.91 ,2,STA,SonotaCo,_20121104_004247
338,221.453293,55.04 ,-4.50 ,30.42 ,2,STA,SonotaCo,_20121104_004638
339,221.45929,54.65 ,-4.38 ,28.09 ,2,STA,SonotaCo,_20151104_192313
340,221.462021,54.45 ,-5.38 ,29.16 ,2,STA,SonotaCo,_20121104_005911
341,221.468002,54.07 ,-5.10 ,28.82 ,2,STA,SonotaCo,_20081104_003155
342,221.475723,54.01 ,-5.10 ,29.03 ,2,STA,SonotaCo,_20191104_202457
343,221.48645,54.46 ,-4.59 ,29.12 ,2,STA,SonotaCo,_20121104_013418
344,221.494217,53.54 ,-4.56 ,28.59 ,2,STA,SonotaCo,_20151104_201326
345,221.500763,55.14 ,-4.78 ,30.29 ,2,STA,SonotaCo,_20151104_202249
346,221.503021,54.71 ,-3.76 ,29.92 ,2,STA,SonotaCo,_20151104_202605
347,221.503067,53.93 ,-5.06 ,26.42 ,2,STA,SonotaCo,_20121104_015811
348,221.50705,55.18 ,-4.28 ,29.78 ,2,STA,SonotaCo,_20151104_203153
349,221.508606,54.20 ,-4.80 ,29.29 ,2,STA,SonotaCo,_20151104_203407
350,221.515686,54.61 ,-4.36 ,29.55 ,2,STA,SonotaCo,_20151104_204418
351,221.522522,54.62 ,-4.44 ,29.19 ,2,STA,SonotaCo,_20081104_015017
352,221.523758,55.10 ,-4.63 ,28.31 ,2,STA,SonotaCo,_20081104_015202
353,221.527725,54.92 ,-4.88 ,28.05 ,2,STA,SonotaCo,_20151104_210135
354,221.528854,53.41 ,-4.95 ,30.27 ,2,STA,SonotaCo,_20151104_210313
355,221.532806,55.24 ,-4.37 ,28.60 ,2,STA,SonotaCo,_20121104_024057
356,221.534866,54.21 ,-4.73 ,27.80 ,2,STA,SonotaCo,_20151104_211150
357,221.541199,54.53 ,-5.89 ,28.93 ,2,STA,SonotaCo,_20151104_212058
358,221.543442,55.30 ,-3.92 ,28.57 ,2,STA,SonotaCo,_20081104_022019
359,221.543503,54.77 ,-3.45 ,29.40 ,2,STA,SonotaCo,_20151104_212415
360,221.547226,54.16 ,-4.46 ,28.20 ,2,STA,SonotaCo,_20121104_030141
361,221.547974,55.27 ,-4.41 ,29.83 ,2,STA,SonotaCo,_20151104_213041
362,221.555145,54.62 ,-4.91 ,29.95 ,2,STA,SonotaCo,_20151104_214100
363,221.556274,54.62 ,-4.60 ,29.68 ,2,STA,SonotaCo,_20151104_214237
364,221.566711,54.44 ,-4.08 ,29.37 ,2,STA,SonotaCo,_20121104_032941
365,221.571854,54.53 ,-3.67 ,29.80 ,2,STA,SonotaCo,_20121104_033705
366,221.571869,54.67 ,-4.43 ,29.50 ,2,STA,SonotaCo,_20191104_224308
367,221.577286,54.05 ,-4.36 ,28.89 ,2,STA,SonotaCo,_20151104_221249
368,221.577484,54.61 ,-3.80 ,28.53 ,2,STA,SonotaCo,_20151104_221307
369,221.581833,53.71 ,-4.44 ,28.59 ,2,STA,SonotaCo,_20191104_225728
370,221.596024,54.85 ,-4.50 ,27.78 ,2,STA,SonotaCo,_20151104_223945
371,221.598465,54.96 ,-4.23 ,28.39 ,2,STA,SonotaCo,_20151104_224316
372,221.614258,54.73 ,-5.21 ,28.34 ,2,STA,SonotaCo,_20121104_043802
373,221.618958,54.55 ,-4.44 ,29.42 ,2,STA,SonotaCo,_20121104_044448
374,221.619171,54.40 ,-4.11 ,29.11 ,2,STA,SonotaCo,_20151104_231301
375,221.621933,54.14 ,-4.17 ,29.73 ,2,STA,SonotaCo,_20151104_231659
376,221.630203,55.02 ,-4.45 ,29.34 ,2,STA,SonotaCo,_20151104_232853
377,221.641129,54.39 ,-4.48 ,27.73 ,2,STA,SonotaCo,_20151104_234435
378,221.645325,54.46 ,-5.61 ,28.11 ,2,STA,SonotaCo,_20151104_235036
379,221.64563,54.82 ,-4.98 ,29.50 ,2,STA,SonotaCo,_20151104_235102
380,221.646591,54.90 ,-4.46 ,27.80 ,2,STA,SonotaCo,_20181104_182039
381,221.649567,55.22 ,-5.55 ,27.11 ,2,STA,SonotaCo,_20151104_235643
382,221.655685,53.59 ,-3.78 ,28.30 ,2,STA,SonotaCo,_20151105_000530
383,221.656326,54.09 ,-4.89 ,28.59 ,2,STA,SonotaCo,_20151105_000624
384,221.656586,55.43 ,-3.88 ,29.39 ,2,STA,SonotaCo,_20151105_000647
385,221.657349,54.72 ,-6.26 ,29.89 ,2,STA,SonotaCo,_20151105_000753
386,221.667831,54.08 ,-3.61 ,28.68 ,2,STA,SonotaCo,_20191105_010104
387,221.668961,54.89 ,-4.46 ,28.61 ,2,STA,SonotaCo,_20151105_002435
388,221.68338,53.66 ,-4.80 ,28.48 ,2,STA,SonotaCo,_20151105_004518
389,221.696365,55.53 ,-4.93 ,28.19 ,2,STA,SonotaCo,_20151105_010358
390,221.697296,55.06 ,-4.39 ,29.36 ,2,STA,SonotaCo,_20151105_010517
391,221.697479,53.82 ,-3.50 ,27.76 ,2,STA,SonotaCo,_20151105_010534
392,221.699265,53.72 ,-3.34 ,28.15 ,2,STA,SonotaCo,_20151105_010808
393,221.701538,54.12 ,-4.71 ,29.19 ,2,STA,SonotaCo,_20151105_011123
394,221.704407,54.74 ,-4.43 ,29.14 ,2,STA,SonotaCo,_20151105_011531
395,221.714401,54.82 ,-4.21 ,28.39 ,2,STA,SonotaCo,_20151105_012953
396,221.72023,55.38 ,-4.22 ,28.46 ,2,STA,SonotaCo,_20151105_013816
397,221.724442,54.28 ,-4.58 ,28.39 ,2,STA,SonotaCo,_20151105_014418
398,221.724731,53.77 ,-5.59 ,28.63 ,2,STA,SonotaCo,_20151105_014444
399,221.725403,54.62 ,-4.12 ,29.07 ,2,STA,SonotaCo,_20151105_014542
400,221.730209,54.95 ,-3.46 ,29.49 ,2,STA,SonotaCo,_20151105_015236
401,221.732132,53.85 ,-4.12 ,27.31 ,2,STA,SonotaCo,_20151105_015521
402,221.732986,53.77 ,-5.25 ,28.14 ,2,STA,SonotaCo,_20151105_015635
403,221.737198,54.93 ,-3.99 ,28.66 ,2,STA,SonotaCo,_20151105_020238
404,221.750259,55.41 ,-3.88 ,29.46 ,2,STA,SonotaCo,_20151105_022125
405,221.752548,54.43 ,-4.88 ,29.15 ,2,STA,SonotaCo,_20151105_022442
406,221.754929,54.78 ,-4.48 ,29.85 ,2,STA,SonotaCo,_20151105_022807
407,221.75827,53.64 ,-4.61 ,26.51 ,2,STA,SonotaCo,_20191105_031103
408,221.765274,53.89 ,-5.73 ,28.07 ,2,STA,SonotaCo,_20151105_024300
409,221.76799,53.86 ,-5.07 ,28.40 ,2,STA,SonotaCo,_20151105_024653
410,221.786118,54.60 ,-4.96 ,28.99 ,2,STA,SonotaCo,_20151105_031257
411,221.786591,54.40 ,-4.69 ,28.58 ,2,STA,SonotaCo,_20151105_031338
412,221.790222,54.73 ,-4.32 ,28.89 ,2,STA,SonotaCo,_20151105_031851
413,221.797134,54.33 ,-4.48 ,28.20 ,2,STA,SonotaCo,_20181104_215656
414,221.806808,54.44 ,-4.51 ,28.45 ,2,STA,SonotaCo,_20151105_034241
415,221.817795,54.25 ,-4.51 ,28.69 ,2,STA,SonotaCo,_20151105_035828
416,221.823822,55.56 ,-4.07 ,29.07 ,2,STA,SonotaCo,_20151105_040708
417,221.830902,54.62 ,-5.47 ,28.98 ,2,STA,SonotaCo,_20151105_041718
418,221.834976,55.18 ,-6.11 ,30.86 ,2,STA,SonotaCo,_20151105_042308
419,221.84729,54.85 ,-4.06 ,29.18 ,2,STA,SonotaCo,_20151105_044050
420,221.851013,55.08 ,-5.01 ,29.65 ,2,STA,SonotaCo,_20151105_044612
421,221.856918,54.79 ,-4.49 ,29.52 ,2,STA,SonotaCo,_20151105_045441
422,221.857285,54.63 ,-4.05 ,29.07 ,2,STA,SonotaCo,_20151105_045513
423,221.865448,54.11 ,-4.64 ,28.41 ,2,STA,SonotaCo,_20181104_233506
424,221.887009,53.95 ,-4.92 ,27.95 ,2,STA,SonotaCo,_20181105_000604
425,221.919189,55.10 ,-4.64 ,30.27 ,2,STA,SonotaCo,_20181105_005219
426,221.996399,55.22 ,-3.84 ,28.99 ,2,STA,SonotaCo,_20181105_024320
427,222.028,55.09 ,-4.43 ,27.45 ,2,STA,SonotaCo,_20181105_032838
428,222.315002,54.26 ,-4.65 ,29.25 ,2,STA,SonotaCo,_20121104_212512
429,222.335831,55.50 ,-4.50 ,29.67 ,2,STA,SonotaCo,_20121104_215508
430,222.357117,55.22 ,-4.60 ,28.21 ,2,STA,SonotaCo,_20121104_222542
431,222.368896,54.22 ,-4.73 ,29.22 ,2,STA,SonotaCo,_20081104_220624
432,222.39856,55.17 ,-4.93 ,29.32 ,2,STA,SonotaCo,_20191105_183110
433,222.401382,55.65 ,-5.51 ,28.33 ,2,STA,SonotaCo,_20081104_225304
434,222.408859,54.80 ,-4.49 ,28.65 ,2,STA,SonotaCo,_20151105_180742
435,222.410065,55.01 ,-4.75 ,28.82 ,2,STA,SonotaCo,_20081104_230531
436,222.410828,55.31 ,-4.10 ,29.14 ,2,STA,SonotaCo,_20121104_234253
437,222.414429,54.78 ,-4.88 ,28.64 ,2,STA,SonotaCo,_20081104_231148
438,222.424179,54.08 ,-6.51 ,27.66 ,2,STA,SonotaCo,_20121105_000204
439,222.432068,55.04 ,-4.20 ,28.77 ,2,STA,SonotaCo,_20081104_233708
440,222.439011,55.75 ,-3.13 ,26.99 ,2,STA,SonotaCo,_20081104_234707
441,222.445465,55.14 ,-4.21 ,27.57 ,2,STA,SonotaCo,_20191105_193833
442,222.447922,54.38 ,-4.73 ,27.96 ,2,STA,SonotaCo,_20081104_235955
443,222.448715,54.99 ,-4.42 ,28.70 ,2,STA,SonotaCo,_20081105_000103
444,222.449371,55.52 ,-4.74 ,28.60 ,2,STA,SonotaCo,_20121105_003817
445,222.45314,55.05 ,-4.36 ,28.43 ,2,STA,SonotaCo,_20121105_004342
446,222.454636,55.82 ,-4.70 ,26.79 ,2,STA,SonotaCo,_20151105_191327
447,222.456009,54.80 ,-3.69 ,28.81 ,2,STA,SonotaCo,_20081105_001133
448,222.458893,54.74 ,-4.45 ,27.79 ,2,STA,SonotaCo,_20121105_005157
449,222.461182,54.87 ,-4.51 ,28.75 ,2,STA,SonotaCo,_20191105_200108
450,222.46167,55.62 ,-4.20 ,29.42 ,2,STA,SonotaCo,_20151105_192333
451,222.462845,54.80 ,-5.11 ,28.27 ,2,STA,SonotaCo,_20151105_192514
452,222.466339,54.12 ,-5.56 ,28.15 ,2,STA,SonotaCo,_20081105_002623
453,222.479645,54.53 ,-5.00 ,27.42 ,2,STA,SonotaCo,_20081105_004530
454,222.479752,55.77 ,-4.06 ,29.12 ,2,STA,SonotaCo,_20151105_194932
455,222.484665,53.95 ,-4.96 ,27.94 ,2,STA,SonotaCo,_20081105_005241
456,222.489655,55.70 ,-3.70 ,29.25 ,2,STA,SonotaCo,_20151105_200346
457,222.496445,55.43 ,-4.14 ,29.05 ,2,STA,SonotaCo,_20151105_201330
458,222.496567,54.84 ,-2.60 ,29.26 ,2,STA,SonotaCo,_20121105_014605
459,222.501953,55.25 ,-4.55 ,28.23 ,2,STA,SonotaCo,_20081105_011732
460,222.504105,55.27 ,-5.13 ,28.74 ,2,STA,SonotaCo,_20081105_012037
461,222.506348,54.47 ,-4.85 ,28.82 ,2,STA,SonotaCo,_20191105_210603
462,222.508942,54.41 ,-4.40 ,27.95 ,2,STA,SonotaCo,_20081105_012734
463,222.513062,55.02 ,-4.40 ,28.02 ,2,STA,SonotaCo,_20081105_013329
464,222.519928,54.38 ,-3.77 ,27.10 ,2,STA,SonotaCo,_20151105_204715
465,222.520172,55.09 ,-4.93 ,28.37 ,2,STA,SonotaCo,_20121105_022001
466,222.527786,55.00 ,-4.08 ,28.71 ,2,STA,SonotaCo,_20121105_023057
467,222.52977,54.93 ,-4.76 ,28.46 ,2,STA,SonotaCo,_20151105_210124
468,222.532318,55.62 ,-4.11 ,29.47 ,2,STA,SonotaCo,_20151105_210502
469,222.533539,55.28 ,-4.43 ,29.18 ,2,STA,SonotaCo,_20151105_210649
470,222.537582,54.71 ,-5.88 ,28.10 ,2,STA,SonotaCo,_20151105_211236
471,222.538559,55.27 ,-4.69 ,28.82 ,2,STA,SonotaCo,_20081105_021007
472,222.538818,55.63 ,-4.30 ,28.21 ,2,STA,SonotaCo,_20151105_211423
473,222.54213,54.83 ,-5.01 ,28.62 ,2,STA,SonotaCo,_20151105_211909
474,222.545135,55.08 ,-4.15 ,29.13 ,2,STA,SonotaCo,_20081105_021933
475,222.547058,54.74 ,-4.34 ,28.81 ,2,STA,SonotaCo,_20081105_022219
476,222.548935,55.74 ,-4.25 ,29.83 ,2,STA,SonotaCo,_20151105_212854
477,222.552307,55.24 ,-4.40 ,28.95 ,2,STA,SonotaCo,_20081105_022952
478,222.554871,55.34 ,-4.30 ,29.15 ,2,STA,SonotaCo,_20121105_030952
479,222.556824,54.76 ,-4.75 ,28.96 ,2,STA,SonotaCo,_20121105_031240
480,222.560608,55.25 ,-4.59 ,29.81 ,2,STA,SonotaCo,_20151105_214540
481,222.562744,55.18 ,-4.58 ,29.47 ,2,STA,SonotaCo,_20151105_214845
482,222.562851,54.56 ,-4.42 ,27.90 ,2,STA,SonotaCo,_20151105_214854
483,222.566116,54.72 ,-4.49 ,28.50 ,2,STA,SonotaCo,_20081105_024943
484,222.568634,55.35 ,-5.08 ,27.87 ,2,STA,SonotaCo,_20151105_215713
485,222.568924,54.36 ,-5.21 ,29.04 ,2,STA,SonotaCo,_20081105_025345
486,222.574371,55.62 ,-3.99 ,29.46 ,2,STA,SonotaCo,_20151105_220527
487,222.575546,54.40 ,-5.13 ,29.28 ,2,STA,SonotaCo,_20151105_220708
488,222.575867,55.42 ,-4.01 ,29.37 ,2,STA,SonotaCo,_20151105_220736
489,222.576172,54.88 ,-3.64 ,27.52 ,2,STA,SonotaCo,_20151105_220802
490,222.57991,54.59 ,-3.80 ,29.05 ,2,STA,SonotaCo,_20151105_221324
491,222.58429,54.31 ,-4.61 ,27.87 ,2,STA,SonotaCo,_20151105_221942
492,222.584915,55.02 ,-4.38 ,28.89 ,2,STA,SonotaCo,_20081105_031643
493,222.594009,54.89 ,-4.72 ,28.53 ,2,STA,SonotaCo,_20121105_040606
494,222.595062,55.66 ,-4.28 ,29.07 ,2,STA,SonotaCo,_20081105_033117
495,222.596024,54.82 ,-4.55 ,28.81 ,2,STA,SonotaCo,_20151105_223633
496,222.599594,54.22 ,-5.06 ,28.59 ,2,STA,SonotaCo,_20081105_033747
497,222.620041,55.03 ,-4.58 ,27.97 ,2,STA,SonotaCo,_20151105_231104
498,222.622345,55.10 ,-4.72 ,28.92 ,2,STA,SonotaCo,_20151105_231421
499,222.628662,55.11 ,-4.13 ,28.82 ,2,STA,SonotaCo,_20081105_041933
500,222.631393,55.27 ,-3.87 ,28.82 ,2,STA,SonotaCo,_20151105_232722
501,222.635696,54.40 ,-5.99 ,28.52 ,2,STA,SonotaCo,_20151105_233332
502,222.635788,54.72 ,-5.66 ,28.97 ,2,STA,SonotaCo,_20191106_001200
503,222.635971,54.55 ,-4.18 ,27.93 ,2,STA,SonotaCo,_20151105_233357
504,222.637085,55.29 ,-4.03 ,28.32 ,2,STA,SonotaCo,_20151105_233532
505,222.637848,54.34 ,-4.73 ,28.30 ,2,STA,SonotaCo,_20151105_233637
506,222.638931,55.14 ,-3.58 ,28.86 ,2,STA,SonotaCo,_20151105_233812
507,222.643768,55.32 ,-4.30 ,29.35 ,2,STA,SonotaCo,_20151105_234508
508,222.645996,55.25 ,-2.71 ,26.62 ,2,STA,SonotaCo,_20151105_234820
509,222.647934,54.42 ,-3.55 ,25.44 ,2,STA,SonotaCo,_20151105_235107
510,222.648285,54.93 ,-4.53 ,27.49 ,2,STA,SonotaCo,_20151105_235137
511,222.649811,55.08 ,-5.36 ,28.60 ,2,STA,SonotaCo,_20151105_235349
512,222.650848,54.93 ,-4.35 ,28.84 ,2,STA,SonotaCo,_20151105_235519
513,222.651855,54.66 ,-4.93 ,28.56 ,2,STA,SonotaCo,_20151105_235646
514,222.655869,54.78 ,-4.86 ,27.67 ,2,STA,SonotaCo,_20151106_000231
515,222.658249,54.78 ,-5.55 ,28.48 ,2,STA,SonotaCo,_20151106_000556
516,222.659424,55.63 ,-4.66 ,28.20 ,2,STA,SonotaCo,_20151106_000737
517,222.668213,54.98 ,-4.21 ,28.37 ,2,STA,SonotaCo,_20151106_002015
518,222.672256,55.84 ,-4.20 ,28.94 ,2,STA,SonotaCo,_20151106_002603
519,222.674438,54.06 ,-4.95 ,27.70 ,2,STA,SonotaCo,_20151106_002911
520,222.678345,55.23 ,-4.58 ,28.88 ,2,STA,SonotaCo,_20151106_003448
521,222.679459,55.47 ,-4.44 ,28.78 ,2,STA,SonotaCo,_20151106_003623
522,222.679871,54.72 ,-5.71 ,28.42 ,2,STA,SonotaCo,_20151106_003659
523,222.68042,54.29 ,-5.39 ,26.64 ,2,STA,SonotaCo,_20151106_003746
524,222.682541,55.10 ,-6.20 ,28.69 ,2,STA,SonotaCo,_20151106_004050
525,222.682861,55.12 ,-4.37 ,27.42 ,2,STA,SonotaCo,_20151106_004117
526,222.68573,55.49 ,-4.88 ,28.87 ,2,STA,SonotaCo,_20151106_004524
527,222.688232,54.97 ,-4.22 ,28.59 ,2,STA,SonotaCo,_20151106_004859
528,222.69136,54.86 ,-3.41 ,28.18 ,2,STA,SonotaCo,_20151106_005329
529,222.693207,55.35 ,-4.12 ,29.02 ,2,STA,SonotaCo,_20151106_005609
530,222.695984,54.16 ,-3.98 ,28.31 ,2,STA,SonotaCo,_20151106_010008
531,222.697296,54.85 ,-3.06 ,29.32 ,2,STA,SonotaCo,_20191106_014022
532,222.699188,54.76 ,-5.36 ,27.18 ,2,STA,SonotaCo,_20151106_010444
533,222.699478,55.83 ,-3.64 ,29.52 ,2,STA,SonotaCo,_20151106_010509
534,222.700272,56.13 ,-3.20 ,26.34 ,2,STA,SonotaCo,_20151106_010618
535,222.705292,54.90 ,-3.99 ,28.23 ,2,STA,SonotaCo,_20151106_011331
536,222.708313,55.52 ,-4.46 ,29.73 ,2,STA,SonotaCo,_20151106_011751
537,222.708603,54.71 ,-4.58 ,28.47 ,2,STA,SonotaCo,_20151106_011815
538,222.709015,54.60 ,-5.24 ,27.04 ,2,STA,SonotaCo,_20151106_011851
539,222.709061,54.56 ,-4.42 ,28.43 ,2,STA,SonotaCo,_20151106_011855
540,222.71376,55.15 ,-4.28 ,28.45 ,2,STA,SonotaCo,_20151106_012540
541,222.71608,54.88 ,-4.39 ,28.55 ,2,STA,SonotaCo,_20191106_020721
542,222.716751,55.46 ,-4.47 ,29.29 ,2,STA,SonotaCo,_20151106_012958
543,222.726425,55.05 ,-4.82 ,26.82 ,2,STA,SonotaCo,_20151106_014351
544,222.727417,54.64 ,-3.92 ,28.46 ,2,STA,SonotaCo,_20151106_014517
545,222.727875,55.41 ,-4.06 ,28.93 ,2,STA,SonotaCo,_20151106_014556
546,222.728455,55.72 ,-4.39 ,29.30 ,2,STA,SonotaCo,_20151106_014646
547,222.730957,55.17 ,-4.39 ,28.73 ,2,STA,SonotaCo,_20151106_015022
548,222.736679,53.88 ,-2.77 ,28.32 ,2,STA,SonotaCo,_20151106_015834
549,222.738907,55.32 ,-4.90 ,28.90 ,2,STA,SonotaCo,_20151106_020147
550,222.747925,55.44 ,-4.38 ,29.92 ,2,STA,SonotaCo,_20151106_021443
551,222.757324,55.19 ,-5.25 ,29.34 ,2,STA,SonotaCo,_20191106_030636
552,222.759125,55.15 ,-4.46 ,28.42 ,2,STA,SonotaCo,_20151106_023049
553,222.768982,55.59 ,-4.62 ,28.51 ,2,STA,SonotaCo,_20151106_024459
554,222.776428,54.65 ,-4.46 ,28.70 ,2,STA,SonotaCo,_20151106_025541
555,222.778503,54.91 ,-3.99 ,29.30 ,2,STA,SonotaCo,_20191106_033702
556,222.790115,54.88 ,-4.42 ,28.35 ,2,STA,SonotaCo,_20151106_031519
557,222.793259,54.88 ,-4.50 ,28.69 ,2,STA,SonotaCo,_20151106_031951
558,222.802109,55.05 ,-3.72 ,29.02 ,2,STA,SonotaCo,_20151106_033233
559,222.80307,54.27 ,-5.09 ,27.12 ,2,STA,SonotaCo,_20151106_033356
560,222.815414,55.19 ,-4.59 ,28.66 ,2,STA,SonotaCo,_20151106_035139
561,222.855194,55.22 ,-4.97 ,28.55 ,2,STA,SonotaCo,_20151106_044848
562,222.872406,54.29 ,-5.16 ,28.36 ,2,STA,SonotaCo,_20151106_051331
563,222.879913,55.00 ,-5.53 ,28.00 ,2,STA,SonotaCo,_20151106_052417
564,222.926956,55.48 ,-5.02 ,29.04 ,2,STA,SonotaCo,_20181106_005942
565,223.210785,55.26 ,-4.92 ,28.28 ,2,STA,SonotaCo,_20081105_181538
566,223.289307,55.74 ,-4.50 ,28.29 ,2,STA,SonotaCo,_20081105_200823
567,223.300766,55.13 ,-5.29 ,28.99 ,2,STA,SonotaCo,_20081105_202450
568,223.30426,55.49 ,-5.01 ,25.85 ,2,STA,SonotaCo,_20081105_202952
569,223.316925,55.97 ,-3.74 ,28.29 ,2,STA,SonotaCo,_20081105_204803
570,223.379807,54.77 ,-4.71 ,28.45 ,2,STA,SonotaCo,_20081105_221820
571,223.387314,55.46 ,-4.14 ,29.07 ,2,STA,SonotaCo,_20081105_222908
572,223.409302,55.70 ,-4.91 ,28.60 ,2,STA,SonotaCo,_20081105_230042
573,223.409531,54.94 ,-4.64 ,29.08 ,2,STA,SonotaCo,_20081105_230101
574,223.410965,55.49 ,-5.19 ,28.00 ,2,STA,SonotaCo,_20081105_230306
575,223.414932,55.66 ,-5.52 ,27.58 ,2,STA,SonotaCo,_20081105_230847
576,223.416199,55.90 ,-3.76 ,29.07 ,2,STA,SonotaCo,_20081105_231036
577,223.418655,54.45 ,-3.05 ,29.23 ,2,STA,SonotaCo,_20081105_231407
578,223.418732,55.43 ,-5.03 ,28.35 ,2,STA,SonotaCo,_20081105_231415
579,223.426682,54.86 ,-4.93 ,28.60 ,2,STA,SonotaCo,_20081105_232539
580,223.439178,54.61 ,-5.66 ,27.35 ,2,STA,SonotaCo,_20191106_192600
581,223.45311,55.29 ,-4.47 ,28.58 ,2,STA,SonotaCo,_20081106_000336
582,223.454712,55.33 ,-3.61 ,29.78 ,2,STA,SonotaCo,_20151106_190940
583,223.456406,55.91 ,-4.69 ,28.89 ,2,STA,SonotaCo,_20151106_191205
584,223.458328,55.59 ,-4.59 ,29.10 ,2,STA,SonotaCo,_20081106_001105
585,223.462479,55.50 ,-4.02 ,29.27 ,2,STA,SonotaCo,_20081106_001704
586,223.470688,54.73 ,-4.32 ,27.10 ,2,STA,SonotaCo,_20081106_002851
587,223.477219,55.40 ,-4.05 ,28.65 ,2,STA,SonotaCo,_20081106_003813
588,223.478104,54.56 ,-4.79 ,27.97 ,2,STA,SonotaCo,_20081106_003930
589,223.48262,55.89 ,-4.60 ,28.13 ,2,STA,SonotaCo,_20081106_004558
590,223.484299,54.68 ,-4.46 ,25.85 ,2,STA,SonotaCo,_20081106_004823
591,223.484314,55.66 ,-4.55 ,28.43 ,2,STA,SonotaCo,_20151106_195210
592,223.486893,56.27 ,-4.14 ,29.10 ,2,STA,SonotaCo,_20081106_005207
593,223.492676,55.65 ,-5.25 ,27.01 ,2,STA,SonotaCo,_20081106_010024
594,223.493393,55.30 ,-4.36 ,28.57 ,2,STA,SonotaCo,_20081106_010126
595,223.495987,55.57 ,-4.39 ,28.24 ,2,STA,SonotaCo,_20081106_010511
596,223.498489,54.89 ,-4.19 ,25.33 ,2,STA,SonotaCo,_20151106_201232
597,223.504471,55.44 ,-4.96 ,28.46 ,2,STA,SonotaCo,_20081106_011721
598,223.508102,55.45 ,-4.11 ,28.89 ,2,STA,SonotaCo,_20151106_202619
599,223.515671,54.87 ,-5.56 ,27.33 ,2,STA,SonotaCo,_20081106_013327
