﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
464,272.46805,357.25,4.686,25.151,1195,SAAMER,,
465,272.49072,352.06,2.917,25.579,1195,SAAMER,,
466,272.48651,354.35,6.877,24.594,1195,SAAMER,,
467,272.53983,351.32,3.522,22.782,1195,SAAMER,,
468,272.52145,351.97,4.299,22.392,1195,SAAMER,,
469,272.6452,350.44,3.226,23.426,1195,SAAMER,,
470,272.65939,353.81,3.205,22.968,1195,SAAMER,,
471,272.64383,357.32,6.117,21.443,1195,SAAMER,,
472,272.67719,355.15,4.212,21.064,1195,SAAMER,,
473,272.66629,350.11,5.188,21.772,1195,SAAMER,,
474,272.67151,355.52,5.758,22.61,1195,SAAMER,,
475,272.63913,351.77,5.303,17.621,1195,SAAMER,,
476,272.62643,354.01,7.201,25.407,1195,SAAMER,,
477,272.72375,354.24,6.079,18.584,1195,SAAMER,,
478,272.65002,357.01,5.603,21.868,1195,SAAMER,,
479,272.72391,353.43,4.371,25.351,1195,SAAMER,,
480,272.72391,352.67,6.748,20.956,1195,SAAMER,,
481,272.72177,352.92,5.998,26.674,1195,SAAMER,,
482,272.75769,351.19,5.634,24.207,1195,SAAMER,,
483,272.70712,356.75,4.214,26.576,1195,SAAMER,,
484,272.74045,355.02,5.178,22.409,1195,SAAMER,,
485,272.74045,355.42,4.868,24.387,1195,SAAMER,,
486,272.74045,356.4,6.179,23.539,1195,SAAMER,,
487,272.82739,354.52,2.973,17.129,1195,SAAMER,,
488,272.80316,353.82,6.964,23.891,1195,SAAMER,,
489,272.81317,351.73,3.834,19.353,1195,SAAMER,,
490,272.81317,352.4,4.386,17.595,1195,SAAMER,,
491,272.80905,352.99,4.462,20.742,1195,SAAMER,,
492,272.81787,349.14,3.429,22.769,1195,SAAMER,,
493,272.80194,352.22,4.943,25.249,1195,SAAMER,,
494,272.81351,356.92,5.655,19.957,1195,SAAMER,,
495,272.81351,357.19,5.995,19.044,1195,SAAMER,,
496,272.81317,349.78,5.405,20.436,1195,SAAMER,,
497,272.81351,356.37,6.407,19.422,1195,SAAMER,,
498,272.85675,354.89,3.391,20.287,1195,SAAMER,,
499,272.83951,354.93,4.716,19.428,1195,SAAMER,,
500,272.85202,356.18,4.217,19.574,1195,SAAMER,,
501,272.84906,356.14,3.554,24.378,1195,SAAMER,,
502,272.93225,354.21,5.9,16.332,1195,SAAMER,,
503,272.86234,356.48,6.451,23.04,1195,SAAMER,,
504,272.89886,357.33,4.035,20.553,1195,SAAMER,,
505,272.94598,352.06,5.329,20.075,1195,SAAMER,,
506,272.86508,356.68,5.757,26.413,1195,SAAMER,,
507,272.86508,356.57,6.34,24.085,1195,SAAMER,,
508,272.97412,349.35,2.922,23.138,1195,SAAMER,,
509,272.90182,355.2,3.906,24.309,1195,SAAMER,,
510,272.89886,355.66,4.775,21.539,1195,SAAMER,,
511,272.89886,355.55,5.048,20.888,1195,SAAMER,,
512,272.89886,355.5,5.194,20.552,1195,SAAMER,,
513,272.95251,354.5,7.279,20.199,1195,SAAMER,,
514,272.95251,354.67,6.918,21.865,1195,SAAMER,,
515,272.89886,355.13,5.289,20.963,1195,SAAMER,,
516,272.91177,351.72,3.177,26.194,1195,SAAMER,,
517,272.91177,351.72,3.22,26.038,1195,SAAMER,,
518,272.98035,353.36,5.44,18.098,1195,SAAMER,,
519,272.91513,352.05,3.513,26.203,1195,SAAMER,,
520,272.89886,353.56,5.758,22.756,1195,SAAMER,,
521,272.90097,351.11,5.693,21.51,1195,SAAMER,,
522,272.91513,352.41,5.76,17.13,1195,SAAMER,,
523,272.91177,351.52,3.686,26.429,1195,SAAMER,,
524,272.91254,355.56,5.657,19.471,1195,SAAMER,,
525,272.9212,356.68,3.829,24.746,1195,SAAMER,,
526,272.91254,355.19,6.559,17.006,1195,SAAMER,,
527,272.91254,355.51,5.088,22.188,1195,SAAMER,,
528,272.91254,355.78,4.687,24.321,1195,SAAMER,,
529,272.91895,354.81,4.797,22.453,1195,SAAMER,,
530,272.91895,354.83,5.347,20.325,1195,SAAMER,,
531,272.91895,354.81,5.016,21.557,1195,SAAMER,,
532,272.91254,352.79,5.019,24.049,1195,SAAMER,,
533,272.9212,356.94,5.417,20.346,1195,SAAMER,,
534,272.9212,356.89,5.501,20.461,1195,SAAMER,,
535,272.9212,356.89,5.533,20.389,1195,SAAMER,,
536,272.98535,356.12,7.071,18.375,1195,SAAMER,,
537,272.91895,353.73,5.307,22.512,1195,SAAMER,,
538,272.9397,354.98,6.09,17.839,1195,SAAMER,,
539,272.93115,349.31,4.504,26.423,1195,SAAMER,,
540,272.95874,357.17,4.621,18.825,1195,SAAMER,,
541,272.95874,355.83,5.511,16.245,1195,SAAMER,,
542,272.95874,354.85,4.941,18.234,1195,SAAMER,,
543,272.95874,354.53,4.777,18.939,1195,SAAMER,,
544,272.95874,351.91,5.381,17.422,1195,SAAMER,,
545,273.0036,350.16,3.814,17.03,1195,SAAMER,,
546,273.05133,354.4,3.789,23.317,1195,SAAMER,,
547,273.03711,351.78,4.202,26.102,1195,SAAMER,,
548,273.03238,353.79,5.68,25.788,1195,SAAMER,,
549,272.97983,353.86,5.889,24.379,1195,SAAMER,,
550,273.05524,354.36,3.067,17.206,1195,SAAMER,,
551,273.06967,353.69,7.095,20.312,1195,SAAMER,,
552,273.02444,349.58,4.099,19.773,1195,SAAMER,,
553,273.08258,353.41,5.829,23.928,1195,SAAMER,,
554,273.06412,351.14,4.396,19.297,1195,SAAMER,,
555,273.13153,354.14,5.15,25.925,1195,SAAMER,,
556,273.09311,351.04,4.404,17.16,1195,SAAMER,,
557,273.13425,349.18,5.07,27.087,1195,SAAMER,,
558,273.20609,355.17,3.221,16.563,1195,SAAMER,,
559,273.20609,354.5,3.393,16.464,1195,SAAMER,,
560,273.15042,355.28,5.573,21.729,1195,SAAMER,,
561,273.15042,354.6,6.344,19.459,1195,SAAMER,,
562,273.15488,353.02,6.404,17.974,1195,SAAMER,,
563,273.18298,356.94,3.342,23.913,1195,SAAMER,,
564,273.15042,351.78,6.247,21.848,1195,SAAMER,,
565,273.15488,354.33,5.884,22.157,1195,SAAMER,,
566,273.18298,356.66,4.432,19.436,1195,SAAMER,,
567,273.16241,348.83,4.997,22.61,1195,SAAMER,,
568,273.18112,356.55,4.364,22.265,1195,SAAMER,,
569,273.18112,356.56,6.263,16.65,1195,SAAMER,,
570,273.1825,354.17,5.205,21.811,1195,SAAMER,,
571,273.19833,355.53,3.96,21.931,1195,SAAMER,,
572,273.18298,350.79,5.087,23.625,1195,SAAMER,,
573,273.19855,354.38,4.365,22.316,1195,SAAMER,,
574,273.19638,355.83,5.519,20.629,1195,SAAMER,,
575,273.19638,355.66,5.61,20.635,1195,SAAMER,,
576,273.19638,355.64,5.581,20.779,1195,SAAMER,,
577,273.18933,353.23,6.123,21.315,1195,SAAMER,,
578,273.19586,353.91,4.536,26.24,1195,SAAMER,,
579,273.21265,350.92,3.705,23.563,1195,SAAMER,,
580,273.19586,351.55,5.189,25.946,1195,SAAMER,,
581,273.22104,349.93,4.038,25.044,1195,SAAMER,,
582,273.24857,355.05,4.396,20.619,1195,SAAMER,,
583,273.23053,349.26,5.169,20.955,1195,SAAMER,,
584,273.26389,353.8,3.388,24.227,1195,SAAMER,,
585,273.26389,353.51,3.172,25.523,1195,SAAMER,,
586,273.26389,352.28,3.386,24.891,1195,SAAMER,,
587,273.23978,353.25,5.17,21.851,1195,SAAMER,,
588,273.23978,353.02,5.2,21.758,1195,SAAMER,,
589,273.23978,352.9,5.176,21.937,1195,SAAMER,,
590,273.26611,356.82,4.158,24.97,1195,SAAMER,,
591,273.27875,356.34,5.236,17.047,1195,SAAMER,,
592,273.25842,356.69,5.289,25.305,1195,SAAMER,,
593,273.284,353.56,4.515,19.094,1195,SAAMER,,
594,273.25842,355.94,6.289,26.091,1195,SAAMER,,
595,273.25842,355.62,6.528,26.825,1195,SAAMER,,
596,273.25842,355.14,7.028,26.818,1195,SAAMER,,
597,273.35587,351.2,2.903,17.486,1195,SAAMER,,
598,273.3125,353.15,3.299,24.064,1195,SAAMER,,
599,273.33008,353.78,3.264,22.418,1195,SAAMER,,
600,273.33008,354.03,3.643,21.16,1195,SAAMER,,
601,273.33008,353.19,4.412,21.745,1195,SAAMER,,
602,273.33008,353.13,4.749,21.039,1195,SAAMER,,
603,273.35229,355.03,4.134,21.067,1195,SAAMER,,
604,273.35229,355.67,3.85,22.639,1195,SAAMER,,
605,273.332,349.75,3.625,25.229,1195,SAAMER,,
606,273.32193,352.86,6.291,25.4,1195,SAAMER,,
607,273.35925,350.63,3.552,22.034,1195,SAAMER,,
608,273.34589,355.37,4.88,22.226,1195,SAAMER,,
609,273.34589,355.15,4.758,23.102,1195,SAAMER,,
610,273.37906,350.51,3.479,18.958,1195,SAAMER,,
611,273.3241,356.27,7.213,26.404,1195,SAAMER,,
612,273.34589,354.89,5.578,22.646,1195,SAAMER,,
613,273.37906,349.9,3.621,20.026,1195,SAAMER,,
614,273.3689,354,4.654,18.934,1195,SAAMER,,
615,273.37906,349.68,4.253,19.331,1195,SAAMER,,
616,273.34912,354.69,7.187,25.708,1195,SAAMER,,
617,273.43423,348.89,2.925,22.344,1195,SAAMER,,
618,273.42178,356.16,6.732,16.48,1195,SAAMER,,
619,273.43735,352.23,3.482,25.41,1195,SAAMER,,
620,273.42435,352.74,6.312,18.779,1195,SAAMER,,
621,273.49454,351.45,3.004,19.358,1195,SAAMER,,
622,273.45929,352.8,5.315,21.833,1195,SAAMER,,
623,273.47528,349.95,5.395,22.459,1195,SAAMER,,
624,273.47797,351.36,5.201,22.308,1195,SAAMER,,
625,273.50903,353.58,4.961,19.854,1195,SAAMER,,
626,273.60583,355.69,3.731,24.262,1195,SAAMER,,
627,273.60931,350.77,4.214,21.279,1195,SAAMER,,
628,273.56244,352.14,3.536,21.912,1195,SAAMER,,
629,273.55963,354.28,6.408,19.421,1195,SAAMER,,
630,273.66718,354.17,3.724,25.24,1195,SAAMER,,
631,273.66718,354.21,3.797,24.917,1195,SAAMER,,
632,273.66718,354.02,3.986,25.071,1195,SAAMER,,
633,273.67001,349.83,5.117,26.208,1195,SAAMER,,
634,273.67001,349.72,5.167,26.093,1195,SAAMER,,
635,273.67001,349.67,5.144,26.26,1195,SAAMER,,
636,273.69904,356.33,4.803,19.2,1195,SAAMER,,
637,273.72235,352.01,4.267,18.808,1195,SAAMER,,
638,273.72549,356.47,4.614,18.551,1195,SAAMER,,
639,273.72235,351.69,5.074,17.861,1195,SAAMER,,
640,273.72235,350.71,5.196,19.242,1195,SAAMER,,
641,273.6445,354.45,7.289,17.369,1195,SAAMER,,
642,273.73492,349.15,5.218,21.056,1195,SAAMER,,
643,273.76288,355.22,5.753,22.907,1195,SAAMER,,
644,273.69809,349.38,4.186,25.698,1195,SAAMER,,
645,273.7269,352.6,2.996,26.773,1195,SAAMER,,
646,273.74631,354.92,3.872,18.317,1195,SAAMER,,
647,273.7269,353.21,3.323,26.15,1195,SAAMER,,
648,273.7269,353.58,3.276,27.223,1195,SAAMER,,
649,273.71994,356.14,4.957,22.832,1195,SAAMER,,
650,273.71994,356.8,5.869,21.869,1195,SAAMER,,
651,273.79019,353.55,6.238,25.191,1195,SAAMER,,
652,273.73984,348.45,4.684,24.42,1195,SAAMER,,
653,273.75607,353.94,4.832,20.482,1195,SAAMER,,
654,273.7558,351.29,6.024,19.225,1195,SAAMER,,
655,273.7558,351.25,6.085,19.05,1195,SAAMER,,
656,273.7558,351.43,6.12,19.139,1195,SAAMER,,
657,273.77826,351.12,5.989,16.565,1195,SAAMER,,
658,273.84995,353.43,4.488,21.246,1195,SAAMER,,
659,273.8078,356.38,4.258,23.067,1195,SAAMER,,
660,273.84042,352.69,3.645,17.764,1195,SAAMER,,
661,273.83514,356.68,3.689,19.655,1195,SAAMER,,
662,273.79813,349.66,5.335,21.172,1195,SAAMER,,
663,273.81104,355.6,5.93,19.369,1195,SAAMER,,
664,273.81906,350.95,5.359,20.301,1195,SAAMER,,
665,273.82416,354.76,5.877,17.894,1195,SAAMER,,
666,273.87943,354.25,6.3,20.794,1195,SAAMER,,
667,273.87598,355.33,7.18,22.06,1195,SAAMER,,
668,273.83334,351.08,5.451,18.828,1195,SAAMER,,
669,273.88443,352.96,6.336,26.146,1195,SAAMER,,
670,273.86008,351.75,4.846,17.249,1195,SAAMER,,
671,273.84872,353.35,3.498,27.309,1195,SAAMER,,
672,273.93076,353.28,4.915,18.045,1195,SAAMER,,
673,273.85498,354.56,4.191,25.197,1195,SAAMER,,
674,273.83334,348.96,5.285,26.851,1195,SAAMER,,
675,273.89349,353.18,2.917,21.904,1195,SAAMER,,
676,273.89349,352.91,2.985,22.331,1195,SAAMER,,
677,273.85498,350.04,5.514,21.131,1195,SAAMER,,
678,273.85132,354.18,5.805,25.013,1195,SAAMER,,
679,273.85132,354.21,6.03,24.849,1195,SAAMER,,
680,273.85132,354.26,6.074,24.993,1195,SAAMER,,
681,273.87509,349.57,4.777,20.267,1195,SAAMER,,
682,273.87494,352.67,4.645,25.313,1195,SAAMER,,
683,273.91287,352.42,3.669,20.252,1195,SAAMER,,
684,273.90375,352.22,5.282,17.313,1195,SAAMER,,
685,273.92755,355.52,3.831,18.655,1195,SAAMER,,
686,273.92197,354.02,4.767,21.256,1195,SAAMER,,
687,273.9704,349.47,3.146,16.949,1195,SAAMER,,
688,273.92197,353.95,5.016,20.501,1195,SAAMER,,
689,274.01178,353.46,3.356,23.122,1195,SAAMER,,
690,273.98074,354.51,5.687,24.672,1195,SAAMER,,
691,273.98074,355.67,6.427,24.917,1195,SAAMER,,
692,273.92197,353.05,5.191,21.334,1195,SAAMER,,
693,273.98074,355.7,6.294,25.832,1195,SAAMER,,
694,273.9115,353.51,5.845,24.815,1195,SAAMER,,
695,273.94183,351.18,3.072,26.523,1195,SAAMER,,
696,273.94504,355.3,3.963,26.77,1195,SAAMER,,
697,273.93338,355.66,7.058,21.102,1195,SAAMER,,
698,273.99194,355.61,5.546,18.989,1195,SAAMER,,
699,274.073,352.61,4.293,22.631,1195,SAAMER,,
700,274.02802,349.58,2.983,22.743,1195,SAAMER,,
701,274.09915,353.61,3.138,23.052,1195,SAAMER,,
702,274.09915,354.56,3.329,22.47,1195,SAAMER,,
703,274.09915,353.5,3.364,22.068,1195,SAAMER,,
704,274.1076,351.25,3.428,22.988,1195,SAAMER,,
705,274.0228,355.44,6.184,18.964,1195,SAAMER,,
706,274.04718,356.22,4.693,21.249,1195,SAAMER,,
707,274.11331,354.58,5.018,24.419,1195,SAAMER,,
708,274.11331,354.52,5.199,23.803,1195,SAAMER,,
709,274.04715,355.63,5.804,17.404,1195,SAAMER,,
710,274.16077,355.32,3.178,21.413,1195,SAAMER,,
711,274.11331,354.85,5.558,24.22,1195,SAAMER,,
712,274.12576,355.07,4.88,22.264,1195,SAAMER,,
713,274.12717,352.49,6.373,16.563,1195,SAAMER,,
714,274.12576,356.44,5.01,23.11,1195,SAAMER,,
715,274.12576,356.43,5.476,21.595,1195,SAAMER,,
716,274.08212,355.36,3.958,18.836,1195,SAAMER,,
717,274.03989,352.63,5.549,24.212,1195,SAAMER,,
718,274.03989,354.62,5.728,26.232,1195,SAAMER,,
719,274.03989,355.64,6.011,25.55,1195,SAAMER,,
720,274.04352,356.5,6.759,21.759,1195,SAAMER,,
721,274.04352,355.27,7.201,20.997,1195,SAAMER,,
722,274.16898,353.1,3.436,21.665,1195,SAAMER,,
723,274.05716,351.09,5.824,19.612,1195,SAAMER,,
724,274.04352,353.62,7.059,24.302,1195,SAAMER,,
725,274.08609,353.68,5.148,17.002,1195,SAAMER,,
726,274.1167,348.36,3.613,18.136,1195,SAAMER,,
727,274.0929,355.83,5.068,23.818,1195,SAAMER,,
728,274.15015,348.81,3.257,16.468,1195,SAAMER,,
729,274.17795,352.17,4.797,24.122,1195,SAAMER,,
730,274.18445,352.46,5.29,26.534,1195,SAAMER,,
731,274.18445,351.33,5.718,25.128,1195,SAAMER,,
732,274.18445,349.33,5.502,27.107,1195,SAAMER,,
733,274.1178,352.93,6.756,18.298,1195,SAAMER,,
734,274.13083,355.24,4.252,25.432,1195,SAAMER,,
735,274.13013,348.87,4.001,25.108,1195,SAAMER,,
736,274.13013,350.32,4.519,23.5,1195,SAAMER,,
737,274.13083,353.12,5.356,26.181,1195,SAAMER,,
738,274.2514,354.28,3.76,23.452,1195,SAAMER,,
739,274.16711,349,3.611,22.934,1195,SAAMER,,
740,274.17661,355.22,3.471,23.09,1195,SAAMER,,
741,274.15823,349.24,4.204,24.183,1195,SAAMER,,
742,274.16376,355.9,5.128,22.447,1195,SAAMER,,
743,274.18628,352.53,3.953,19.755,1195,SAAMER,,
744,274.16718,350.74,5.346,22.496,1195,SAAMER,,
745,274.21344,354.18,3.14,22.436,1195,SAAMER,,
746,274.17444,352.54,6.15,23.615,1195,SAAMER,,
747,274.21552,348.89,4.265,18.373,1195,SAAMER,,
748,274.22171,349.52,3.645,23.651,1195,SAAMER,,
749,274.22171,349.77,3.64,24.884,1195,SAAMER,,
750,274.22171,350.12,3.683,26.811,1195,SAAMER,,
751,274.22171,350.06,4.61,24.463,1195,SAAMER,,
752,274.25891,351.62,3.955,16.438,1195,SAAMER,,
753,274.28189,351.42,3.043,18.89,1195,SAAMER,,
754,274.22171,350.26,4.979,24.766,1195,SAAMER,,
755,274.22171,350.29,5.406,24.113,1195,SAAMER,,
756,274.23672,350.61,5.318,22.793,1195,SAAMER,,
757,274.23758,353.88,6.651,24.85,1195,SAAMER,,
758,274.26288,356.41,6.239,19.299,1195,SAAMER,,
759,274.29947,352.58,4.584,23.367,1195,SAAMER,,
760,274.29721,348.85,5.362,20.316,1195,SAAMER,,
761,274.29721,349.14,5.418,20.612,1195,SAAMER,,
762,274.34277,351.51,2.998,18.949,1195,SAAMER,,
763,274.35788,352.21,3.008,17.301,1195,SAAMER,,
764,274.3179,353.41,5.388,22.258,1195,SAAMER,,
765,274.34515,355.06,3.917,21.698,1195,SAAMER,,
766,274.34515,356,5.515,17.766,1195,SAAMER,,
767,274.36993,354.7,4.289,18.046,1195,SAAMER,,
768,274.35168,355.34,5.124,19.119,1195,SAAMER,,
769,274.34958,353.23,4.576,23.417,1195,SAAMER,,
770,274.35513,352.44,5.133,18.246,1195,SAAMER,,
771,274.3605,349.08,4.114,24.672,1195,SAAMER,,
772,274.36517,353.33,3.738,27.412,1195,SAAMER,,
773,274.38043,348.98,3.684,21.266,1195,SAAMER,,
774,274.39752,348.89,2.922,22.427,1195,SAAMER,,
775,274.37308,356.27,6.109,19.046,1195,SAAMER,,
776,274.38968,352.22,2.94,26.662,1195,SAAMER,,
777,274.37308,355.77,6.376,18.558,1195,SAAMER,,
778,274.38696,348.5,3.579,23.408,1195,SAAMER,,
779,274.36145,353.8,6.188,25.46,1195,SAAMER,,
780,274.38199,355.01,5.75,23.705,1195,SAAMER,,
781,274.42233,352.47,3.674,21.011,1195,SAAMER,,
782,274.41595,351.1,5.206,16.755,1195,SAAMER,,
783,274.41187,356.27,5.019,19.685,1195,SAAMER,,
784,274.40305,355.66,5.071,24.115,1195,SAAMER,,
785,274.40854,356.12,4.777,23.577,1195,SAAMER,,
786,274.40305,354.93,6.319,22.375,1195,SAAMER,,
787,274.40305,353.55,6.715,24.973,1195,SAAMER,,
788,274.43417,349.55,4.191,25.174,1195,SAAMER,,
789,274.43146,349.64,6.113,22.358,1195,SAAMER,,
790,274.47653,354.49,3.354,25.847,1195,SAAMER,,
791,274.47192,353,5.15,19.668,1195,SAAMER,,
792,274.50717,352.81,3.868,17.269,1195,SAAMER,,
793,274.45612,351.83,5.674,22.067,1195,SAAMER,,
794,274.46777,350.25,6.573,17.485,1195,SAAMER,,
795,274.46777,350.23,6.555,17.556,1195,SAAMER,,
796,274.46777,350.14,6.604,17.557,1195,SAAMER,,
797,274.47275,356.11,5.669,23.776,1195,SAAMER,,
798,274.47275,353.12,4.981,27.284,1195,SAAMER,,
799,274.51193,353.36,4.006,18.632,1195,SAAMER,,
800,274.48074,351.08,7.172,24.389,1195,SAAMER,,
801,274.61053,350.57,3.419,26.213,1195,SAAMER,,
802,274.61053,353.86,3.978,26.169,1195,SAAMER,,
803,274.59518,348.58,4.745,21.596,1195,SAAMER,,
804,274.6853,349.09,4.818,17.089,1195,SAAMER,,
805,274.69659,355.11,3.689,20.842,1195,SAAMER,,
806,274.69659,354.24,4.765,19.963,1195,SAAMER,,
807,274.69659,353.79,4.365,21.473,1195,SAAMER,,
808,274.69418,352.06,4.772,25.906,1195,SAAMER,,
809,274.64108,352.71,4.391,20.079,1195,SAAMER,,
810,274.69507,350.7,7.086,21.396,1195,SAAMER,,
811,274.71558,352.17,6.452,22.727,1195,SAAMER,,
812,274.65179,351.59,6.114,22.514,1195,SAAMER,,
813,274.75613,355.05,4.405,21.625,1195,SAAMER,,
814,274.74408,353.73,7.157,21.749,1195,SAAMER,,
815,274.76382,352.78,6.303,21.367,1195,SAAMER,,
816,274.73132,355.08,3.073,22.041,1195,SAAMER,,
817,274.78265,352.63,3.712,26.96,1195,SAAMER,,
818,274.73132,355.89,3.216,23.808,1195,SAAMER,,
819,274.7825,353.48,5.85,23.025,1195,SAAMER,,
820,274.73828,355.74,3.549,23.21,1195,SAAMER,,
821,274.73828,354.73,4.032,22.049,1195,SAAMER,,
822,274.80179,349.96,5.04,20.83,1195,SAAMER,,
823,274.72186,351.24,4.089,26.753,1195,SAAMER,,
824,274.74472,354.95,4.292,20.409,1195,SAAMER,,
825,274.73828,353.44,4.217,23.225,1195,SAAMER,,
826,274.74472,355.37,4.276,21.384,1195,SAAMER,,
827,274.82541,353.77,4.285,19.658,1195,SAAMER,,
828,274.74472,355.78,4.826,20.899,1195,SAAMER,,
829,274.7406,348.85,5.387,22.375,1195,SAAMER,,
830,274.80127,348.8,3.917,18.037,1195,SAAMER,,
831,274.76816,349.61,5.36,21.413,1195,SAAMER,,
832,274.80127,352.79,4.091,19.83,1195,SAAMER,,
833,274.76816,350.52,6.673,20.725,1195,SAAMER,,
834,274.84512,351.58,5.879,22.721,1195,SAAMER,,
835,274.76816,350.94,6.268,22.514,1195,SAAMER,,
836,274.82169,355.65,3.024,22.925,1195,SAAMER,,
837,274.86026,353.75,4.537,23.432,1195,SAAMER,,
838,274.82169,355.88,3.207,22.202,1195,SAAMER,,
839,274.8045,350.36,5.746,19.664,1195,SAAMER,,
840,274.858,354.61,2.891,21.166,1195,SAAMER,,
841,274.90802,352.7,4.337,17.743,1195,SAAMER,,
842,274.80807,350.52,6.481,22.924,1195,SAAMER,,
843,274.80807,350.7,6.591,23.126,1195,SAAMER,,
844,274.80807,350.71,6.745,22.837,1195,SAAMER,,
845,274.88272,355.63,3.094,19.338,1195,SAAMER,,
846,274.83881,353.84,5.103,19.173,1195,SAAMER,,
847,274.88272,355.93,3.092,20.062,1195,SAAMER,,
848,274.82526,354.05,4.926,25.675,1195,SAAMER,,
849,274.84027,349.56,3.78,24.742,1195,SAAMER,,
850,274.8992,355.61,6.056,22.331,1195,SAAMER,,
851,274.91299,353.12,4.765,21.034,1195,SAAMER,,
852,274.84027,350.18,4.227,23.712,1195,SAAMER,,
853,274.8992,354.39,6.421,21.608,1195,SAAMER,,
854,274.84027,350.81,4.161,24.426,1195,SAAMER,,
855,274.82684,354.13,5.767,23.972,1195,SAAMER,,
856,274.858,354.45,4.945,20.08,1195,SAAMER,,
857,274.88226,354.1,3.729,20.579,1195,SAAMER,,
858,274.9552,350,3.292,20.144,1195,SAAMER,,
859,274.88226,353.47,4.128,19.635,1195,SAAMER,,
860,274.858,354.8,5.472,21.112,1195,SAAMER,,
861,274.88226,355.35,4.415,19.384,1195,SAAMER,,
862,274.89511,352.98,3.317,22.483,1195,SAAMER,,
863,274.86526,350.26,4.472,26.413,1195,SAAMER,,
864,274.88303,348.68,5.253,19.674,1195,SAAMER,,
865,274.88303,349.8,5.236,21.187,1195,SAAMER,,
866,274.88303,350.8,5.275,22.465,1195,SAAMER,,
867,274.88303,352,5.818,21.279,1195,SAAMER,,
868,274.90155,354.33,5.662,18.032,1195,SAAMER,,
869,274.87769,355.96,6.889,25.706,1195,SAAMER,,
870,274.98669,354.19,6.131,16.948,1195,SAAMER,,
871,274.99231,350.98,4.483,21.507,1195,SAAMER,,
872,274.948,351.98,3.053,20.989,1195,SAAMER,,
873,274.90173,354.05,5.953,22.809,1195,SAAMER,,
874,274.90173,353.24,6.846,20.934,1195,SAAMER,,
875,274.91696,355.99,6.155,18.588,1195,SAAMER,,
876,274.90155,350.89,6.331,23.029,1195,SAAMER,,
877,274.90173,352.24,6.344,23.927,1195,SAAMER,,
878,274.90173,351.66,6.406,24.727,1195,SAAMER,,
879,274.90173,351.42,6.653,24.072,1195,SAAMER,,
880,274.90173,351.36,6.957,23.292,1195,SAAMER,,
881,274.98828,350.62,5.722,24.38,1195,SAAMER,,
882,274.93417,351.98,5.161,27.342,1195,SAAMER,,
883,274.94913,349.03,5.499,20.035,1195,SAAMER,,
884,274.95322,354.84,4.801,23.916,1195,SAAMER,,
885,274.96066,354.11,5.962,18.288,1195,SAAMER,,
886,274.96066,353.86,5.063,21.938,1195,SAAMER,,
887,274.96066,353.68,5.105,21.92,1195,SAAMER,,
888,274.96066,353.67,5.079,22.061,1195,SAAMER,,
889,274.9689,355.38,4.656,21.468,1195,SAAMER,,
890,274.94119,349.98,6.484,27.002,1195,SAAMER,,
891,274.9689,352.96,4.866,22.885,1195,SAAMER,,
892,274.97495,351.33,6.238,17.269,1195,SAAMER,,
893,274.97745,350.06,7.108,19.845,1195,SAAMER,,
894,274.98404,355.47,6.563,25.034,1195,SAAMER,,
895,275.02875,348.67,3.876,24.255,1195,SAAMER,,
896,275.04456,352.64,3.812,26.304,1195,SAAMER,,
897,275.04456,352.32,4.521,24.996,1195,SAAMER,,
898,275.02731,351.17,6.696,24.201,1195,SAAMER,,
899,275.04456,351.5,4.872,25.701,1195,SAAMER,,
900,275.06592,352.51,4.484,18.601,1195,SAAMER,,
901,275.07257,350.14,5.948,19.828,1195,SAAMER,,
902,275.11166,351.35,4.976,18.323,1195,SAAMER,,
903,275.13394,354.04,3.79,22.352,1195,SAAMER,,
904,275.12595,353.22,6.095,22.652,1195,SAAMER,,
905,275.16696,354.56,4.227,22.054,1195,SAAMER,,
906,275.15173,351.65,5.156,24.739,1195,SAAMER,,
907,275.15173,351.27,5.348,25.663,1195,SAAMER,,
908,275.15173,351.23,5.886,24.606,1195,SAAMER,,
909,275.15173,351.07,5.79,25.064,1195,SAAMER,,
910,275.1778,349.36,4.185,24.159,1195,SAAMER,,
911,275.15671,351.88,7.176,25.206,1195,SAAMER,,
912,275.18274,355.78,4.636,23.563,1195,SAAMER,,
913,275.17969,350.27,4.997,25.393,1195,SAAMER,,
914,275.18893,355.03,5.298,21.95,1195,SAAMER,,
915,275.1875,353.45,5.416,23.083,1195,SAAMER,,
916,275.21283,350.66,3.221,23.497,1195,SAAMER,,
917,275.21198,353.27,3.17,27.138,1195,SAAMER,,
918,275.19873,353.52,4.837,27.244,1195,SAAMER,,
919,275.19873,353.77,5.384,25.358,1195,SAAMER,,
920,275.21408,351.08,6.22,16.387,1195,SAAMER,,
921,275.21194,354.76,4.334,25.404,1195,SAAMER,,
922,275.20349,350.42,5.07,25.244,1195,SAAMER,,
923,275.21408,350.38,4.94,20.884,1195,SAAMER,,
924,275.20349,351.18,6.774,23.503,1195,SAAMER,,
925,275.22247,354.32,6.852,21.619,1195,SAAMER,,
926,275.22247,354.77,6.967,22.431,1195,SAAMER,,
927,275.22638,354.05,6.939,22.092,1195,SAAMER,,
928,275.25327,350.74,4.243,21.843,1195,SAAMER,,
