﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
483,187.3946,248.14,-12.77,65.46,1142,SNT,,
484,187.4317,248.44,-11.82,65.4,1142,SNT,,
485,187.4686,248.34,-12.02,64.69,1142,SNT,,
486,187.5031,248.11,-12.33,68.76,1142,SNT,,
487,187.9892,246.22,-13.33,65.37,1142,SNT,,
488,188.0499,248.21,-12.83,67.37,1142,SNT,,
489,188.0931,246.94,-11.67,66.38,1142,SNT,,
490,188.1431,246.53,-13.6,63.09,1142,SNT,,
491,188.2338,248.34,-11.35,68.17,1142,SNT,,
492,188.3143,246.55,-13.05,66.94,1142,SNT,,
493,188.3603,248.23,-14.1,67.05,1142,SNT,,
494,188.3609,248.35,-12.58,67.43,1142,SNT,,
495,188.3618,247.11,-13.7,63.89,1142,SNT,,
496,188.7173,247.44,-12.42,65.28,1142,SNT,,
497,188.7458,247.57,-11.31,65.24,1142,SNT,,
498,188.7624,247.67,-11.28,63.25,1142,SNT,,
499,188.865,248.11,-13.73,65.37,1142,SNT,,
500,188.9515,247.37,-11.4,66.12,1142,SNT,,
501,188.9671,247.44,-13.98,65.66,1142,SNT,,
502,189.1422,246.34,-12.54,66.25,1142,SNT,,
503,189.1494,247.12,-13.03,64.63,1142,SNT,,
504,189.4545,247.4,-11.97,63.25,1142,SNT,,
505,189.6386,247.15,-13.23,68.98,1142,SNT,,
506,189.6644,247.73,-13.62,66.42,1142,SNT,,
507,189.7433,247.33,-12.85,66.57,1142,SNT,,
508,189.7583,246.96,-11.22,65.33,1142,SNT,,
509,189.7613,247.21,-13.91,66.51,1142,SNT,,
510,189.8229,247.7,-13.35,63.78,1142,SNT,,
511,189.9046,247.19,-13.86,64.84,1142,SNT,,
512,189.9933,248.34,-13.67,64.48,1142,SNT,,
513,190.01,246.58,-11.99,67.91,1142,SNT,,
514,190.0144,246.32,-12.07,65.04,1142,SNT,,
515,190.0491,246.89,-13.09,66.36,1142,SNT,,
516,190.0916,246.93,-12.23,66.79,1142,SNT,,
517,190.1758,247.5,-13.32,65.89,1142,SNT,,
518,190.1967,246.79,-11.11,65.18,1142,SNT,,
519,190.2079,248.17,-14.11,68.33,1142,SNT,,
520,190.2449,247.73,-12.44,67.77,1142,SNT,,
521,190.2823,246.45,-12.61,65.06,1142,SNT,,
522,190.3483,246.99,-13.18,65.5,1142,SNT,,
523,190.5918,246.84,-12.96,63.21,1142,SNT,,
524,190.7563,247.59,-14.06,64.4,1142,SNT,,
525,190.7698,246.49,-12.42,65.85,1142,SNT,,
526,190.9453,246.81,-12.13,67.77,1142,SNT,,
527,191.0245,247.26,-12.64,66.42,1142,SNT,,
528,191.4077,246.72,-12.46,67.01,1142,SNT,,
529,191.5834,247.03,-13.13,66.13,1142,SNT,,
530,191.97,246.75,-12.93,65.68,1142,SNT,,
531,191.9903,247.35,-14.02,64.52,1142,SNT,,
532,192.14,247.48,-13.55,63.07,1142,SNT,,
533,192.364,247.86,-12.46,65.45,1142,SNT,,
534,192.4012,247.86,-13.88,64.5,1142,SNT,,
535,192.4154,247.68,-12.84,65.83,1142,SNT,,
536,192.5774,246.71,-13.14,66.89,1142,SNT,,
537,192.7813,246.95,-13.75,65.32,1142,SNT,,
538,192.9219,247.12,-13.42,66.2,1142,SNT,,
539,192.9557,246.86,-13.43,65,1142,SNT,,
540,192.9819,246.54,-12.76,66.22,1142,SNT,,
541,192.9965,246.95,-12.11,65.16,1142,SNT,,
542,192.9968,247,-13.72,65.03,1142,SNT,,
543,193.0598,246.16,-12.8,66.1,1142,SNT,,
544,193.1106,247.13,-12.21,65.33,1142,SNT,,
545,193.1433,246.74,-12.44,66.41,1142,SNT,,
546,193.1895,247.72,-13.35,68.72,1142,SNT,,
547,193.3242,247.05,-13.72,63.51,1142,SNT,,
548,193.4773,246.85,-11.75,64.97,1142,SNT,,
549,193.4833,247.39,-13.36,65.75,1142,SNT,,
550,193.8008,246.4,-13.4,66,1142,SNT,,
551,193.9612,246.75,-13.93,63.43,1142,SNT,,
552,193.9957,246.95,-13.5,64.24,1142,SNT,,
553,194.0195,247.36,-13.47,64.93,1142,SNT,,
554,194.0559,246.73,-14.12,63.61,1142,SNT,,
555,194.1016,246.29,-13.02,66.73,1142,SNT,,
556,194.1616,246.42,-13.17,65.19,1142,SNT,,
557,194.7137,247.21,-12.65,64.6,1142,SNT,,
558,194.9386,246.94,-12.85,66.71,1142,SNT,,
559,194.9405,246.53,-12.58,66.01,1142,SNT,,
560,195.1281,247.37,-14.23,64.53,1142,SNT,,
561,195.1885,246.83,-12.06,65.46,1142,SNT,,
562,195.4566,247.34,-13.03,65.73,1142,SNT,,
563,195.5519,247.31,-12.29,65.7,1142,SNT,,
564,195.5655,246.6,-12.74,67.62,1142,SNT,,
565,195.7124,244.82,-12.87,63.54,1142,SNT,,
566,195.8494,245.15,-12.7,63.76,1142,SNT,,
567,195.8921,246.63,-13.16,64.71,1142,SNT,,
568,195.9189,246.59,-13.39,66.53,1142,SNT,,
569,195.9583,245.92,-12.86,65.11,1142,SNT,,
570,196.4826,244.74,-12.62,65.5,1142,SNT,,
571,196.6189,246.13,-13.27,63.34,1142,SNT,,
572,196.6535,245.8,-13.21,66.3,1142,SNT,,
573,196.6838,246,-13.08,65.72,1142,SNT,,
574,196.6876,246.41,-13.39,68.65,1142,SNT,,
575,196.737,245.19,-12.82,64.14,1142,SNT,,
576,196.9725,245.48,-12.97,68.35,1142,SNT,,
577,197.1468,245.55,-12.17,66.24,1142,SNT,,
578,197.262,246.52,-13.9,65.09,1142,SNT,,
579,197.3347,245.94,-13.27,67.58,1142,SNT,,
580,197.36,245.28,-12.73,65.72,1142,SNT,,
581,197.8263,245.39,-12.13,67.3,1142,SNT,,
582,198.4111,246.12,-12.26,63.32,1142,SNT,,
583,198.4975,245.5,-12.27,66.1,1142,SNT,,
584,198.7447,244.63,-12.56,67.76,1142,SNT,,
585,198.7999,246.07,-12.85,66.72,1142,SNT,,
586,199.0098,245.21,-12.61,65.37,1142,SNT,,
587,199.1317,246.08,-12.63,64.17,1142,SNT,,
588,199.1465,246.1,-12.28,63.76,1142,SNT,,
589,199.2372,245.11,-13.16,66,1142,SNT,,
590,199.4328,245.98,-12.28,65.98,1142,SNT,,
591,199.5476,245.49,-11.91,66.49,1142,SNT,,
