CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
225,2013-08-16-04:02:19,49.652122,-3.264242,67.970268,142.917938,46.26019343,-20.78776073,263.3422554,SonotaCo
226,2013-08-16-04:12:12,47.023869,-3.507627,66.695953,142.92453,43.49908213,-20.28049248,260.5745521,SonotaCo
227,2013-08-16-04:19:21,48.05072,-11.941815,64.108177,142.929306,41.8263735,-28.63856305,258.8970675,SonotaCo
228,2020-08-16-02:07:00,49.487316,-11.510106,64.252487,143.038559,43.50289294,-28.64675647,260.4643339,SonotaCo
229,2008-08-16-02:16:45,48.074306,-11.953723,63.295547,143.117371,41.8473215,-28.65690155,258.7299505,SonotaCo
230,2012-08-16-02:57:03,47.349178,-9.192681,65.201561,143.119949,42.01781792,-25.8093802,258.8978689,SonotaCo
231,2012-08-16-03:29:03,49.997078,-8.151862,65.56424,143.141296,45.13320316,-25.57673386,261.9919072,SonotaCo
232,2012-08-16-03:39:39,49.182659,-9.973147,63.74596,143.148392,43.68900935,-27.08959203,260.5406173,SonotaCo
233,2010-08-17-04:07:54,49.730927,-12.022842,63.96767,143.664948,43.59076896,-29.20698925,259.925821,SonotaCo
234,2013-08-16-23:46:25,50.74276,-4.675535,66.184395,143.708115,46.96997752,-22.44308353,263.2618625,SonotaCo
235,2009-08-17-02:33:05,51.214489,-10.850263,62.092957,143.845123,45.56715199,-28.50477969,261.722029,SonotaCo
236,2009-08-17-03:26:43,50.46093,-9.727512,64.820541,143.880936,45.12391409,-27.2176338,261.2429781,SonotaCo
237,2013-08-17-04:07:35,52.116882,-10.787935,64.124741,143.882431,46.55595341,-28.69403215,262.6735224,SonotaCo
238,2007-08-18-02:52:30,49.146179,-10.831393,63.450035,144.352127,43.36663139,-27.89959146,259.0145044,SonotaCo
239,2011-08-18-03:37:25,51.602467,-8.640385,64.7192,144.355606,46.67804342,-26.49009899,262.3224374,SonotaCo
240,2011-08-18-03:59:25,52.294052,-6.697985,66.372444,144.370285,47.99582759,-24.80735325,263.6255426,SonotaCo
241,2014-08-18-03:26:20,51.38274,-11.692399,64.516319,144.570892,45.47445953,-29.35908558,260.9035675,SonotaCo
242,2010-08-18-04:16:05,50.592175,-11.703414,63.270691,144.631805,44.62085622,-29.1474605,259.9890512,SonotaCo
243,2009-08-18-00:16:10,48.923283,-7.365467,65.418541,144.715454,44.25533697,-24.51940689,259.539883,SonotaCo
244,2009-08-18-02:26:57,53.291725,-9.007785,64.264214,144.802811,48.36730645,-27.29742514,263.5644954,SonotaCo
245,2020-08-18-04:15:45,52.015919,-9.414693,65.147064,145.047867,46.87870036,-27.34699697,261.8308334,SonotaCo
246,2014-08-19-01:28:18,51.1894,-10.923715,64.818581,145.453827,45.51653942,-28.56822392,260.0627124,SonotaCo
247,2018-08-19-02:33:49,49.030807,-6.334085,66.41304,145.47435,44.69022877,-23.56159229,259.2158788,SonotaCo
248,2014-08-19-02:31:13,48.700371,-8.677386,65.333847,145.49585,43.60278231,-25.71136278,258.1069323,SonotaCo
249,2014-08-19-04:27:19,50.453121,-3.256916,67.228073,145.57341,47.08571885,-20.99933681,261.5123089,SonotaCo
250,2021-08-19-01:14:50,52.783024,-8.393303,65.309578,145.643631,48.00886641,-26.57056558,262.3652354,SonotaCo
251,2009-08-19-00:36:18,52.768379,-10.330472,65.178177,145.691055,47.40061948,-28.43115701,261.7095645,SonotaCo
252,2012-08-19-00:54:08,49.685341,-10.585029,64.527649,145.923523,44.02117774,-27.81908452,258.0976547,SonotaCo
253,2012-08-19-02:36:52,52.536308,-8.527684,65.718773,145.992188,47.70551206,-26.63411326,261.7133241,SonotaCo
254,2007-08-20-03:23:14,52.004055,-9.923555,63.923065,146.296509,46.70740339,-27.832825,260.4108944,SonotaCo
255,2010-08-20-03:10:27,51.120682,-6.012078,64.901588,146.511581,46.96740069,-23.83157956,260.4558197,SonotaCo
256,2010-08-20-03:54:16,49.268738,-6.794299,64.0858,146.540863,44.79486574,-24.07002558,258.2540027,SonotaCo
257,2021-08-20-01:35:43,54.511623,-4.384072,66.093582,146.619461,50.98608096,-23.14563573,264.36662,SonotaCo
258,2020-08-20-01:31:21,50.289444,-5.326149,67.042397,146.862869,46.30590373,-22.94496211,259.4430347,SonotaCo
259,2012-08-20-01:12:14,52.456875,-6.352532,65.581848,146.898224,48.2689355,-24.51768803,261.3707115,SonotaCo
260,2012-08-20-01:37:12,51.344727,-9.445178,65.377541,146.914932,46.15352164,-27.19255989,259.2385896,SonotaCo
261,2012-08-20-02:58:25,51.219162,-10.441543,63.343407,146.969223,45.70353957,-28.11406867,258.7343166,SonotaCo
262,2012-08-20-03:11:36,53.137699,-8.0822,65.16156,146.978043,48.47969458,-26.3647677,261.5016516,SonotaCo
263,2018-08-21-02:34:36,53.360001,-12.784713,62.279427,147.3992,47.2645474,-30.95013276,259.8653474,SonotaCo
264,2014-08-21-03:51:39,51.770069,-10.386129,63.923973,147.474487,46.31104846,-28.21309156,258.8365615,SonotaCo
265,2021-08-21-04:03:59,52.52293,-11.208548,62.942181,147.680725,46.85996541,-29.20883603,259.1792404,SonotaCo
266,2009-08-21-02:56:22,53.736214,-10.88069,63.529156,147.710312,48.27504204,-29.21909879,260.56473,SonotaCo
267,2012-08-21-01:33:15,51.312782,-2.43005,66.320305,147.875244,48.2072075,-20.43315977,260.3319635,SonotaCo
268,2012-08-21-01:34:03,53.928917,-6.353268,63.62429,147.875778,49.8227971,-24.9021897,261.9470191,SonotaCo
269,2012-08-21-02:10:20,53.840092,-11.09922,64.088791,147.90004,48.32011133,-29.45702781,260.4200713,SonotaCo
270,2014-08-22-02:15:06,53.622704,-7.319444,63.179115,148.373016,49.21999252,-25.75604876,260.8469765,SonotaCo
271,2018-08-22-02:56:14,53.533714,-8.226772,64.928062,148.376312,48.8591078,-26.60818643,260.4827958,SonotaCo
272,2018-08-23-02:19:45,55.984497,-5.456474,66.308464,149.31488,52.24978432,-24.54833926,262.9349043,SonotaCo
273,2010-08-23-02:47:05,55.569298,-8.345358,64.668945,149.383789,51.00706109,-27.24391566,261.6232721,SonotaCo
274,2012-08-23-02:01:10,56.35603,-6.269144,65.277855,149.820831,52.42612356,-25.42667896,262.6052926,SonotaCo
275,2012-08-23-03:53:01,53.748272,-10.80796,63.864204,149.895691,48.31055302,-29.15225017,258.414862,SonotaCo
276,2010-08-24-01:45:37,56.818958,-7.028919,65.355171,150.305984,52.71621083,-26.27552215,262.4102268,SonotaCo
277,2010-08-24-01:54:49,53.444286,-3.606423,66.020477,150.312134,50.08368382,-22.12352131,259.7715498,SonotaCo
278,2012-08-24-02:05:55,56.76685,-3.038382,66.845093,150.787949,53.70863669,-22.38837925,262.9206877,SonotaCo
279,2012-08-24-03:09:38,56.287373,-5.523869,66.264122,150.830612,52.55333165,-24.68720636,261.7227197,SonotaCo
280,2016-08-24-04:16:02,58.352421,-1.275829,67.681091,150.843445,55.80426086,-21.03686086,264.9608159,SonotaCo
281,2007-08-25-00:32:39,58.871223,-3.835235,66.199867,150.997391,55.73044567,-23.64731569,264.7330547,SonotaCo
282,2007-08-25-00:56:55,56.833065,-1.63205,66.062958,151.013626,54.1327713,-21.0367552,263.1191453,SonotaCo
283,2007-08-25-01:16:46,53.417641,-7.212389,64.804237,151.026917,49.03336641,-25.59936722,258.0064494,SonotaCo
284,2018-08-25-00:23:11,59.599464,-6.15187,64.938217,151.163864,55.93703041,-26.06762843,264.7731664,SonotaCo
285,2009-08-25-00:28:33,54.518654,-5.816023,64.809212,151.46698,50.59825555,-24.53297278,259.1312756,SonotaCo
286,2009-08-25-03:34:10,60.656403,-1.065478,67.012939,151.591309,58.26497798,-21.33015357,266.673669,SonotaCo
287,2009-08-25-03:36:33,58.043613,-7.93109,63.666409,151.592911,53.79479068,-27.44275507,262.2018797,SonotaCo
288,2016-08-25-03:08:18,56.650688,-3.544324,63.996891,151.762268,53.45691981,-22.85253318,261.6946518,SonotaCo
289,2012-08-25-02:46:58,56.29528,-5.615494,64.664345,151.779709,52.53721783,-24.77799661,260.7575088,SonotaCo
290,2012-08-25-03:36:23,52.196316,-5.171779,64.720833,151.812805,48.33906577,-23.31051281,256.5262608,SonotaCo
291,2019-08-26-03:11:43,56.596088,-9.663807,64.81205,151.991699,51.74341919,-28.7749728,259.7517202,SonotaCo
292,2018-08-26-04:02:15,59.6194,-2.983786,66.905457,152.274582,56.72887318,-22.98244187,264.4542912,SonotaCo
293,2021-08-26-01:18:57,60.227257,-4.474836,65.127769,152.387146,57.02083788,-24.56981563,264.6336919,SonotaCo
294,2021-08-26-01:43:02,62.673492,-5.904837,65.523788,152.403275,59.32630705,-26.48089462,266.923032,SonotaCo
295,2021-08-26-03:45:23,61.48867,-3.638274,66.973587,152.485214,58.56488603,-24.01978327,266.079672,SonotaCo
296,2021-08-26-04:10:23,57.76096,-9.42837,64.201424,152.501953,53.08014891,-28.82940943,260.5781959,SonotaCo
297,2009-08-26-02:26:55,62.186607,-3.484706,66.503151,152.511047,59.34576778,-24.01266498,266.8347208,SonotaCo
298,2020-08-26-02:04:33,57.431492,-8.599773,64.260689,152.66806,52.9495073,-27.94665991,260.2814473,SonotaCo
299,2020-08-26-04:33:52,56.224468,-2.793948,66.388489,152.768097,53.20286997,-22.02245362,260.434773,SonotaCo
300,2020-08-26-04:34:52,61.358727,-2.331693,65.674736,152.768784,58.72162044,-22.7146807,265.9528364,SonotaCo
301,2007-08-27-04:10:18,59.700657,-3.259179,67.098076,153.071472,56.74954069,-23.26890854,263.6780687,SonotaCo
302,2018-08-27-02:08:58,53.943111,-3.602083,65.125427,153.163193,50.60483328,-22.24595085,257.4416403,SonotaCo
303,2018-08-27-03:48:09,55.777714,-2.976089,66.178413,153.22963,52.68835122,-22.09218956,259.4587212,SonotaCo
304,2017-08-27-01:16:34,60.756329,-4.323125,66.636948,153.376907,57.62310382,-24.53529253,264.2461968,SonotaCo
305,2021-08-27-02:43:59,59.645161,-8.54423,64.353561,153.408768,55.37777728,-28.40819567,261.9690093,SonotaCo
306,2021-08-27-04:01:02,56.223255,-3.608561,65.084839,153.460403,52.99078799,-22.81312383,259.530385,SonotaCo
307,2021-08-27-04:32:34,62.434216,-0.364134,65.935081,153.481522,60.28434522,-21.00473621,266.8028232,SonotaCo
308,2009-08-27-02:43:03,55.597122,-4.427627,64.707016,153.486969,52.11588736,-23.45631974,258.6289184,SonotaCo
309,2017-08-27-04:23:56,60.021481,-0.52574,67.659218,153.502518,57.72213821,-20.66868996,264.2196202,SonotaCo
310,2013-08-27-04:23:24,59.180595,-4.141705,65.931839,153.522125,55.98429713,-24.01508104,262.4621721,SonotaCo
311,2012-08-27-02:26:31,59.20451,-2.878398,65.572716,153.695541,56.31524515,-22.78859375,262.6197041,SonotaCo
312,2012-08-27-02:47:46,62.769886,-2.153912,67.404778,153.709778,60.2582979,-22.82554158,266.5485199,SonotaCo
313,2020-08-27-04:24:12,61.680405,-5.581484,64.117966,153.726654,58.32329941,-25.96005289,264.5966454,SonotaCo
314,2021-08-28-01:07:35,59.788017,-6.537236,64.673225,154.309662,56.04451124,-26.48516511,261.7348492,SonotaCo
315,2013-08-28-00:19:43,56.467339,-6.045669,64.675346,154.324081,52.60507696,-25.23687269,258.280996,SonotaCo
316,2013-08-28-04:25:50,59.649223,-6.868008,63.708218,154.48912,55.8112109,-26.77657275,261.3220909,SonotaCo
317,2008-08-28-00:19:30,58.566128,-5.156503,65.443611,154.596176,55.07717885,-24.86532454,260.4810028,SonotaCo
318,2020-08-28-04:14:10,58.89423,-0.535714,65.027557,154.685287,56.54439978,-20.43509331,261.8591128,SonotaCo
319,2008-08-28-02:54:20,62.884357,-2.645989,66.20961,154.700043,60.27455253,-23.33051357,265.5745095,SonotaCo
320,2011-08-29-04:18:02,56.806454,-4.502288,65.281143,154.982788,53.37333081,-23.819977,258.3905428,SonotaCo
321,2010-08-29-02:05:50,60.99078,-0.820409,67.031929,155.142288,58.67054438,-21.16000723,263.5282564,SonotaCo
322,2010-08-29-02:18:49,56.42865,-6.58929,64.911835,155.151001,52.41706087,-25.75475544,257.2660599,SonotaCo
323,2010-08-29-02:47:44,58.087894,0.437273,66.948784,155.170395,55.93691691,-19.30793612,260.7665219,SonotaCo
324,2021-08-29-01:07:24,60.931911,-4.167795,66.261063,155.274796,57.84742497,-24.42080876,262.572629,SonotaCo
325,2021-08-29-02:24:09,61.624447,-2.482994,65.736496,155.326279,58.96965792,-22.9174196,263.6433789,SonotaCo
326,2013-08-29-03:54:15,59.781647,-6.807532,63.55645,155.433792,55.96991839,-26.74718166,260.5361264,SonotaCo
327,2013-08-29-04:04:33,59.735714,-6.362854,65.752541,155.440689,56.03149601,-26.303577,260.590807,SonotaCo
328,2020-08-29-01:31:58,61.15691,-4.929861,63.663483,155.542221,57.910769,-25.21311201,262.368548,SonotaCo
329,2016-08-29-03:17:52,61.857132,-2.987197,66.762619,155.630371,59.10475834,-23.45854544,263.4743873,SonotaCo
330,2012-08-29-03:06:11,59.993362,-9.273136,64.079155,155.653061,55.57015863,-29.1963706,259.9170976,SonotaCo
331,2012-08-29-03:20:11,62.926163,-2.773768,65.452873,155.662445,60.29167368,-23.46402162,264.6292287,SonotaCo
332,2012-08-29-03:34:06,58.140938,0.048173,66.956291,155.671783,55.89976088,-19.69907004,260.2279779,SonotaCo
333,2012-08-29-03:45:44,59.367638,-3.35301,65.436852,155.679596,56.37401823,-23.28745575,260.6944222,SonotaCo
334,2012-08-29-03:56:34,60.42194,-2.92366,66.079361,155.686859,57.59337393,-23.0968467,261.9065149,SonotaCo
335,2011-08-30-03:39:31,62.3797,-2.7911,66.739891,155.92334,59.7050102,-23.37231611,263.7816702,SonotaCo
336,2010-08-30-01:53:37,56.874367,-0.608274,66.941475,156.100037,54.42961174,-20.05056971,258.3295747,SonotaCo
337,2010-08-30-04:07:16,61.026295,-4.614786,66.29332,156.189713,57.84418544,-24.87758918,261.6544724,SonotaCo
338,2013-08-30-01:16:34,61.421314,0.448508,67.61853,156.294312,59.3981208,-20.0060642,263.1038088,SonotaCo
339,2021-08-30-04:28:00,61.58667,-1.893452,66.459534,156.375549,59.06051792,-22.33265375,262.6849689,SonotaCo
340,2010-08-31-00:47:27,61.502056,-2.231181,66.13562,157.022049,58.89596338,-22.64585485,261.8739144,SonotaCo
341,2018-08-31-03:24:09,62.677204,-3.915254,66.032707,157.075974,59.77637717,-24.53320872,262.7004032,SonotaCo
342,2010-08-31-03:24:50,61.103611,-5.832122,63.919731,157.127716,57.64001494,-26.08335301,260.5122989,SonotaCo
343,2013-08-31-02:26:43,60.188267,-5.560356,65.618935,157.308243,56.71737323,-25.62069165,259.4091302,SonotaCo
344,2013-08-31-03:15:43,61.635159,-8.243553,63.196358,157.341141,57.63760436,-28.55180466,260.2964634,SonotaCo
345,2016-08-31-04:30:35,62.490028,-2.991233,64.898239,157.613083,59.77891022,-23.59049114,262.1658272,SonotaCo
346,2012-08-31-04:22:55,68.353973,-2.083267,66.201775,157.63707,66.24970592,-23.75544921,268.6126359,SonotaCo
347,2020-09-01-02:27:31,66.052658,-2.641374,66.367508,158.478867,63.66902817,-23.91815231,265.1901612,SonotaCo
348,2016-09-01-03:14:46,64.648781,-0.674352,66.775177,158.529785,62.5554704,-21.73069243,264.0256854,SonotaCo
349,2010-09-02-01:46:55,66.841225,-1.279191,67.598778,158.996384,64.77102884,-22.71294587,265.7746448,SonotaCo
350,2010-09-02-02:23:12,61.318672,-2.605645,65.930695,159.020767,58.61759493,-22.97441301,259.5968279,SonotaCo
351,2016-09-02-02:19:10,65.94677,-1.072525,65.82579,159.46051,63.85593124,-22.35515828,264.3954212,SonotaCo
