296,237.213135,63.50 ,-4.93 ,24.61 ,2,STA,SonotaCo,_20201119_180631
297,237.218262,66.21 ,-4.83 ,25.47 ,2,STA,SonotaCo,_20171119_234144
298,237.220856,60.38 ,-6.62 ,22.61 ,2,STA,SonotaCo,_20091119_223419
299,237.231979,65.42 ,-5.10 ,26.81 ,2,STA,SonotaCo,_20171120_000117
300,237.235962,63.37 ,-5.49 ,24.47 ,2,STA,SonotaCo,_20171120_000659
301,237.313431,62.67 ,-6.11 ,25.87 ,2,STA,SonotaCo,_20131120_012745
302,237.318542,65.33 ,-7.67 ,23.86 ,2,STA,SonotaCo,_20171120_020446
303,237.330017,61.46 ,-5.47 ,23.82 ,2,STA,SonotaCo,_20081119_191011
304,237.340317,59.79 ,-6.82 ,22.04 ,2,STA,SonotaCo,_20171120_023550
305,237.362122,62.20 ,-5.28 ,23.42 ,2,STA,SonotaCo,_20091120_015551
306,237.373276,60.58 ,-6.51 ,23.36 ,2,STA,SonotaCo,_20121119_203802
307,237.384247,64.23 ,-5.47 ,23.60 ,2,STA,SonotaCo,_20161119_213706
308,237.392044,62.12 ,-7.40 ,22.46 ,2,STA,SonotaCo,_20171120_034936
309,237.398972,64.24 ,-5.95 ,24.77 ,2,STA,SonotaCo,_20161119_215807
310,237.403824,66.52 ,-4.25 ,24.10 ,2,STA,SonotaCo,_20171120_040624
311,237.429535,63.64 ,-5.90 ,24.25 ,2,STA,SonotaCo,_20171120_044305
312,237.440201,61.03 ,-7.26 ,22.13 ,2,STA,SonotaCo,_20081119_214723
313,237.443909,60.46 ,-6.28 ,23.41 ,2,STA,SonotaCo,_20081119_215242
314,237.444885,60.91 ,-7.07 ,22.83 ,2,STA,SonotaCo,_20121119_222013
315,237.448822,63.76 ,-5.44 ,24.42 ,2,STA,SonotaCo,_20091120_035931
316,237.456757,65.50 ,-7.74 ,25.28 ,2,STA,SonotaCo,_20081119_221101
317,237.471985,64.55 ,-6.39 ,24.54 ,2,STA,SonotaCo,_20081119_223245
318,237.490219,62.34 ,-5.94 ,23.91 ,2,STA,SonotaCo,_20161120_000819
319,237.509552,63.22 ,-5.00 ,22.75 ,2,STA,SonotaCo,_20161120_003555
320,237.511902,60.72 ,-6.87 ,23.24 ,2,STA,SonotaCo,_20081119_232943
321,237.581573,60.72 ,-7.38 ,23.66 ,2,STA,SonotaCo,_20081120_010907
322,237.585342,65.97 ,-4.52 ,27.18 ,2,STA,SonotaCo,_20161120_022404
323,237.586487,61.48 ,-4.56 ,24.43 ,2,STA,SonotaCo,_20111120_194126
324,237.621262,65.71 ,-4.70 ,24.88 ,2,STA,SonotaCo,_20161120_031519
325,237.624542,61.17 ,-5.86 ,23.31 ,2,STA,SonotaCo,_20081120_021025
326,237.627396,64.67 ,-6.31 ,24.77 ,2,STA,SonotaCo,_20121120_024034
327,237.631165,63.65 ,-4.90 ,25.08 ,2,STA,SonotaCo,_20161120_032927
328,237.667007,65.10 ,-6.08 ,24.28 ,2,STA,SonotaCo,_20191120_225316
329,237.670502,61.04 ,-4.83 ,21.91 ,2,STA,SonotaCo,_20191120_225815
330,237.738541,61.31 ,-6.59 ,23.98 ,2,STA,SonotaCo,_20151120_234716
331,237.745804,64.65 ,-6.53 ,24.95 ,2,STA,SonotaCo,_20121120_052929
332,237.745865,61.87 ,-8.43 ,22.90 ,2,STA,SonotaCo,_20151120_235743
333,237.749603,63.11 ,-4.95 ,23.54 ,2,STA,SonotaCo,_20111120_233407
334,237.750229,65.11 ,-5.37 ,25.88 ,2,STA,SonotaCo,_20181120_183345
335,237.762009,63.40 ,-5.60 ,24.55 ,2,STA,SonotaCo,_20191121_010847
336,237.766785,66.96 ,-5.55 ,26.94 ,2,STA,SonotaCo,_20101120_174334
337,237.786713,62.44 ,-5.96 ,23.84 ,2,STA,SonotaCo,_20191121_014401
338,237.789474,64.47 ,-5.96 ,24.66 ,2,STA,SonotaCo,_20111121_003059
339,237.801498,63.09 ,-5.73 ,24.20 ,2,STA,SonotaCo,_20191121_020507
340,237.825836,66.74 ,-3.94 ,26.78 ,2,STA,SonotaCo,_20111121_012251
341,237.829483,65.05 ,-5.73 ,24.74 ,2,STA,SonotaCo,_20151121_015702
342,237.83046,64.70 ,-7.16 ,23.56 ,2,STA,SonotaCo,_20101120_191427
343,237.832214,65.11 ,-4.69 ,24.93 ,2,STA,SonotaCo,_20191121_024856
344,237.853745,62.37 ,-6.46 ,22.72 ,2,STA,SonotaCo,_20111121_020239
345,237.869019,63.39 ,-5.99 ,24.38 ,2,STA,SonotaCo,_20101120_200928
346,237.900558,65.46 ,-4.68 ,25.27 ,2,STA,SonotaCo,_20071121_022653
347,237.901077,64.22 ,-5.97 ,24.72 ,2,STA,SonotaCo,_20191121_042709
348,237.90271,63.92 ,-6.88 ,22.42 ,2,STA,SonotaCo,_20141120_213809
349,237.908524,65.52 ,-5.41 ,24.05 ,2,STA,SonotaCo,_20101120_210551
350,237.930756,61.03 ,-7.43 ,22.51 ,2,STA,SonotaCo,_20181120_225122
351,237.934845,62.49 ,-6.40 ,24.43 ,2,STA,SonotaCo,_20101120_214325
352,237.947601,65.22 ,-3.90 ,22.00 ,2,STA,SonotaCo,_20181120_231525
353,237.959595,63.13 ,-6.92 ,23.88 ,2,STA,SonotaCo,_20111121_043338
354,238.02829,66.75 ,-5.32 ,24.97 ,2,STA,SonotaCo,_20141121_003714
355,238.123199,65.66 ,-5.73 ,25.77 ,2,STA,SonotaCo,_20181121_032558
356,238.146439,66.67 ,-6.66 ,25.13 ,2,STA,SonotaCo,_20141121_032543
357,238.182022,66.09 ,-4.31 ,22.68 ,2,STA,SonotaCo,_20131120_220720
358,238.19841,65.58 ,-4.98 ,25.98 ,2,STA,SonotaCo,_20131120_223043
359,238.20549,65.78 ,-5.75 ,25.05 ,2,STA,SonotaCo,_20171120_230941
360,238.23436,60.72 ,-6.95 ,23.02 ,2,STA,SonotaCo,_20131120_232201
361,238.261139,65.96 ,-4.78 ,24.17 ,2,STA,SonotaCo,_20171121_002902
362,238.305237,64.33 ,-4.66 ,24.01 ,2,STA,SonotaCo,_20171121_013154
363,238.328049,64.98 ,-4.05 ,23.56 ,2,STA,SonotaCo,_20171121_020426
364,238.360748,62.15 ,-4.14 ,23.44 ,2,STA,SonotaCo,_20171121_025102
365,238.376907,64.53 ,-6.35 ,24.22 ,2,STA,SonotaCo,_20171121_031405
366,238.444733,61.54 ,-7.00 ,23.90 ,2,STA,SonotaCo,_20081120_214023
367,238.455902,61.78 ,-5.05 ,23.35 ,2,STA,SonotaCo,_20081120_215619
368,238.470428,61.27 ,-6.31 ,23.35 ,2,STA,SonotaCo,_20081120_221701
369,238.495651,61.85 ,-6.56 ,22.91 ,2,STA,SonotaCo,_20081120_225259
370,238.506912,62.89 ,-6.06 ,23.95 ,2,STA,SonotaCo,_20191121_185111
371,238.519577,64.77 ,-5.11 ,25.29 ,2,STA,SonotaCo,_20081120_232706
372,238.545166,64.15 ,-5.25 ,23.91 ,2,STA,SonotaCo,_20201121_014625
373,238.583176,65.72 ,-5.85 ,24.61 ,2,STA,SonotaCo,_20191121_203956
374,238.584091,63.23 ,-6.20 ,22.87 ,2,STA,SonotaCo,_20161121_020851
375,238.589264,67.46 ,-6.13 ,25.64 ,2,STA,SonotaCo,_20081121_010629
376,238.645676,63.51 ,-6.54 ,25.77 ,2,STA,SonotaCo,_20191121_220902
377,238.648697,63.56 ,-3.70 ,22.79 ,2,STA,SonotaCo,_20071121_201413
378,238.659546,62.89 ,-6.44 ,23.58 ,2,STA,SonotaCo,_20111121_211145
379,238.662003,65.39 ,-8.42 ,23.03 ,2,STA,SonotaCo,_20191121_223219
380,238.67627,61.92 ,-5.84 ,22.11 ,2,STA,SonotaCo,_20191121_225240
381,238.692078,63.03 ,-5.60 ,23.49 ,2,STA,SonotaCo,_20191121_231512
382,238.707581,64.11 ,-5.61 ,22.97 ,2,STA,SonotaCo,_20191121_233719
383,238.707703,61.17 ,-6.51 ,23.72 ,2,STA,SonotaCo,_20111121_222025
384,238.753098,67.27 ,-5.42 ,25.08 ,2,STA,SonotaCo,_20071121_224309
385,238.754379,65.30 ,-5.34 ,23.60 ,2,STA,SonotaCo,_20191122_004402
386,238.796478,63.04 ,-7.65 ,23.71 ,2,STA,SonotaCo,_20191122_014404
387,238.798111,67.01 ,-6.94 ,26.18 ,2,STA,SonotaCo,_20111122_002919
388,238.798508,61.40 ,-5.20 ,22.79 ,2,STA,SonotaCo,_20111122_002952
389,238.803696,63.23 ,-5.45 ,22.67 ,2,STA,SonotaCo,_20111122_003716
390,238.821579,62.57 ,-5.88 ,23.00 ,2,STA,SonotaCo,_20191122_021951
391,238.833542,61.82 ,-8.36 ,23.38 ,2,STA,SonotaCo,_20111122_011950
392,238.833588,62.66 ,-6.74 ,23.62 ,2,STA,SonotaCo,_20191122_023658
393,238.836044,63.68 ,-5.76 ,23.67 ,2,STA,SonotaCo,_20101121_190920
394,238.846497,63.45 ,-6.89 ,23.51 ,2,STA,SonotaCo,_20101121_192415
395,238.854599,65.85 ,-5.03 ,23.10 ,2,STA,SonotaCo,_20071122_010755
396,238.88916,64.37 ,-5.82 ,24.67 ,2,STA,SonotaCo,_20141121_210441
397,238.943558,63.08 ,-7.55 ,22.69 ,2,STA,SonotaCo,_20101121_214243
398,238.965714,63.20 ,-6.43 ,22.05 ,2,STA,SonotaCo,_20141121_225348
399,239.067123,62.88 ,-4.37 ,24.34 ,2,STA,SonotaCo,_20101122_003859
400,239.083542,65.02 ,-6.75 ,23.96 ,2,STA,SonotaCo,_20141122_014146
401,239.107437,61.75 ,-7.13 ,23.89 ,2,STA,SonotaCo,_20171121_203532
402,239.173599,62.09 ,-6.22 ,22.89 ,2,STA,SonotaCo,_20131121_214151
403,239.189713,64.44 ,-3.80 ,23.42 ,2,STA,SonotaCo,_20091121_212205
404,239.193695,65.27 ,-5.73 ,25.15 ,2,STA,SonotaCo,_20091121_212746
405,239.205399,64.05 ,-6.43 ,26.67 ,2,STA,SonotaCo,_20101122_035614
406,239.236542,64.41 ,-6.86 ,23.93 ,2,STA,SonotaCo,_20131121_231137
407,239.261871,66.55 ,-4.51 ,26.20 ,2,STA,SonotaCo,_20201121_184818
408,239.282028,64.04 ,-7.69 ,23.83 ,2,STA,SonotaCo,_20131122_001630
409,239.338989,64.83 ,-5.63 ,24.25 ,2,STA,SonotaCo,_20131122_013743
410,239.346725,65.69 ,-4.92 ,24.33 ,2,STA,SonotaCo,_20171122_021636
411,239.358627,66.20 ,-3.98 ,24.42 ,2,STA,SonotaCo,_20091122_012253
412,239.424362,66.39 ,-4.97 ,23.41 ,2,STA,SonotaCo,_20171122_040716
413,239.468643,64.22 ,-6.87 ,26.16 ,2,STA,SonotaCo,_20201121_234304
414,239.473465,65.60 ,-4.29 ,24.83 ,2,STA,SonotaCo,_20201121_234957
415,239.492554,67.29 ,-8.10 ,24.49 ,2,STA,SonotaCo,_20131122_051642
416,239.500458,62.47 ,-6.40 ,23.43 ,2,STA,SonotaCo,_20081121_224537
417,239.506516,68.47 ,-7.31 ,24.55 ,2,STA,SonotaCo,_20201122_003704
418,239.529297,69.35 ,-5.67 ,27.35 ,2,STA,SonotaCo,_20201122_010933
419,239.539886,62.52 ,-6.08 ,22.96 ,2,STA,SonotaCo,_20201122_012438
420,239.544525,66.80 ,-6.15 ,25.07 ,2,STA,SonotaCo,_20081121_234827
421,239.568588,68.88 ,-7.58 ,24.49 ,2,STA,SonotaCo,_20081122_002243
422,239.577988,65.84 ,-5.96 ,24.31 ,2,STA,SonotaCo,_20081122_003607
423,239.586563,65.50 ,-5.43 ,24.53 ,2,STA,SonotaCo,_20081122_004822
424,239.62326,62.39 ,-6.95 ,23.34 ,2,STA,SonotaCo,_20081122_014040
425,239.673248,64.59 ,-5.68 ,24.24 ,2,STA,SonotaCo,_20111122_211642
426,239.697662,69.27 ,-4.46 ,27.02 ,2,STA,SonotaCo,_20201122_050932
427,239.730896,65.78 ,-4.85 ,24.44 ,2,STA,SonotaCo,_20071122_215740
428,239.750839,67.83 ,-6.01 ,25.32 ,2,STA,SonotaCo,_20071122_222606
429,239.79744,67.80 ,-5.45 ,25.43 ,2,STA,SonotaCo,_20111123_001340
430,239.830673,65.55 ,-6.22 ,23.88 ,2,STA,SonotaCo,_20111123_010102
431,239.856216,65.61 ,-6.50 ,24.11 ,2,STA,SonotaCo,_20111123_013727
432,239.85675,69.06 ,-5.46 ,25.33 ,2,STA,SonotaCo,_20071123_005707
433,239.859222,67.85 ,-5.55 ,25.51 ,2,STA,SonotaCo,_20071123_010039
434,239.864044,65.00 ,-5.67 ,23.83 ,2,STA,SonotaCo,_20141122_201408
435,239.890182,63.16 ,-7.51 ,22.34 ,2,STA,SonotaCo,_20181122_212626
436,239.914902,62.34 ,-6.73 ,23.16 ,2,STA,SonotaCo,_20181122_220139
437,239.922165,64.74 ,-6.98 ,23.75 ,2,STA,SonotaCo,_20071123_023023
438,244.801239,67.69 ,-6.36 ,22.93 ,2,STA,SonotaCo,_20151127_233235
439,243.435516,66.60 ,-6.59 ,22.67 ,2,STA,SonotaCo,_20091126_021046
440,243.091782,65.91 ,-6.07 ,22.79 ,2,STA,SonotaCo,_20181126_012850
441,243.368225,66.18 ,-6.37 ,22.56 ,2,STA,SonotaCo,_20201125_201846
442,245.621735,68.25 ,-6.51 ,23.26 ,2,STA,SonotaCo,_20151128_190015
443,242.2332,65.22 ,-6.75 ,22.96 ,2,STA,SonotaCo,_20171124_224841
444,243.340286,66.47 ,-6.79 ,23.29 ,2,STA,SonotaCo,_20171126_010451
445,246.30777,69.62 ,-7.14 ,23.14 ,2,STA,SonotaCo,_20091128_221817
446,241.86998,65.27 ,-5.38 ,22.69 ,2,STA,SonotaCo,_20071125_004641
447,244.862915,68.00 ,-6.37 ,23.38 ,2,STA,SonotaCo,_20151128_010023
448,244.300156,67.87 ,-7.08 ,22.45 ,2,STA,SonotaCo,_20091126_224135
449,242.547424,66.35 ,-7.40 ,22.55 ,2,STA,SonotaCo,_20121124_233338
450,240.980103,64.20 ,-7.11 ,23.01 ,2,STA,SonotaCo,_20181123_232016
451,242.567566,65.49 ,-6.29 ,23.32 ,2,STA,SonotaCo,_20161125_004451
452,244.859207,68.15 ,-5.90 ,23.39 ,2,STA,SonotaCo,_20181127_192454
453,242.678802,65.63 ,-7.44 ,23.36 ,2,STA,SonotaCo,_20161125_032312
454,244.931915,68.53 ,-7.25 ,23.39 ,2,STA,SonotaCo,_20181127_210822
455,245.962524,69.19 ,-7.84 ,23.45 ,2,STA,SonotaCo,_20191129_034516
456,248.333374,71.27 ,-7.16 ,23.09 ,2,STA,SonotaCo,_20131130_225918
457,246.117584,69.80 ,-7.52 ,22.70 ,2,STA,SonotaCo,_20101129_000145
458,241.467819,65.58 ,-8.07 ,22.78 ,2,STA,SonotaCo,_20081123_212841
459,248.1091,69.95 ,-6.93 ,22.76 ,2,STA,SonotaCo,_20181201_002627
460,245.042786,68.09 ,-5.94 ,23.49 ,2,STA,SonotaCo,_20141127_230702
461,240.30481,64.10 ,-6.08 ,23.00 ,2,STA,SonotaCo,_20131123_003446
462,243.455307,67.11 ,-5.21 ,22.42 ,2,STA,SonotaCo,_20201125_222245
463,243.845871,67.70 ,-7.49 ,22.41 ,2,STA,SonotaCo,_20111127_001756
464,243.80484,66.29 ,-7.41 ,22.42 ,2,STA,SonotaCo,_20111126_231933
465,241.212646,65.37 ,-7.14 ,22.61 ,2,STA,SonotaCo,_20171123_223516
466,245.795181,69.61 ,-6.86 ,22.87 ,2,STA,SonotaCo,_20151128_230702
467,241.414413,64.96 ,-7.31 ,22.38 ,2,STA,SonotaCo,_20091124_021227
468,244.912445,68.72 ,-8.30 ,23.24 ,2,STA,SonotaCo,_20151128_021052
469,244.037247,68.01 ,-6.43 ,23.15 ,2,STA,SonotaCo,_20181126_235500
470,242.555557,65.22 ,-5.61 ,23.29 ,2,STA,SonotaCo,_20121124_234513
471,248.847382,70.82 ,-7.33 ,22.70 ,2,STA,SonotaCo,_20151201_232658
472,242.924728,65.12 ,-6.74 ,22.86 ,2,STA,SonotaCo,_20111126_022710
473,241.87648,64.37 ,-7.35 ,22.91 ,2,STA,SonotaCo,_20101124_192417
474,247.362885,70.84 ,-6.19 ,22.79 ,2,STA,SonotaCo,_20131130_000022
475,245.731125,69.21 ,-7.27 ,23.49 ,2,STA,SonotaCo,_20151128_213554
476,244.671814,66.58 ,-6.22 ,22.45 ,2,STA,SonotaCo,_20121127_015821
477,246.568878,68.88 ,-5.64 ,22.23 ,2,STA,SonotaCo,_20121128_225736
478,247.623627,69.21 ,-7.02 ,22.72 ,2,STA,SonotaCo,_20201130_011340
479,240.718353,63.52 ,-6.62 ,22.78 ,2,STA,SonotaCo,_20111123_220544
480,241.334198,65.44 ,-5.04 ,22.82 ,2,STA,SonotaCo,_20091124_001811
481,240.079559,63.53 ,-4.88 ,22.72 ,2,STA,SonotaCo,_20141123_012114
482,240.270035,63.58 ,-7.43 ,23.25 ,2,STA,SonotaCo,_20131122_234513
483,247.943069,69.54 ,-7.39 ,22.93 ,2,STA,SonotaCo,_20181130_203029
484,242.274155,66.37 ,-8.16 ,22.43 ,2,STA,SonotaCo,_20131124_232050
485,245.632416,67.41 ,-6.74 ,22.41 ,2,STA,SonotaCo,_20121128_004521
486,240.451767,64.71 ,-6.50 ,23.14 ,2,STA,SonotaCo,_20121122_214748
487,247.584503,70.49 ,-6.88 ,22.26 ,2,STA,SonotaCo,_20201130_001803
488,247.075943,70.52 ,-6.58 ,22.37 ,2,STA,SonotaCo,_20141129_231831
489,249.02063,72.18 ,-7.05 ,22.89 ,2,STA,SonotaCo,_20181201_220133
490,242.810699,64.97 ,-7.67 ,22.67 ,2,STA,SonotaCo,_20111125_234452
491,243.195404,67.57 ,-7.68 ,23.30 ,2,STA,SonotaCo,_20171125_213837
492,243.72113,66.11 ,-5.84 ,22.13 ,2,STA,SonotaCo,_20081126_025614
493,242.430786,66.66 ,-6.64 ,22.26 ,2,STA,SonotaCo,_20171125_033002
494,247.496567,70.70 ,-6.11 ,22.27 ,2,STA,SonotaCo,_20201129_221300
495,243.474808,66.60 ,-6.07 ,23.75 ,2,STA,SonotaCo,_20161125_221610
496,242.73555,66.10 ,-5.61 ,22.02 ,2,STA,SonotaCo,_20121125_040135
497,242.700592,65.91 ,-5.58 ,23.67 ,2,STA,SonotaCo,_20201125_042805
498,246.27771,70.31 ,-6.77 ,23.12 ,2,STA,SonotaCo,_20171128_224426
499,248.6978,71.13 ,-7.66 ,22.27 ,2,STA,SonotaCo,_20121201_012440
500,243.527893,68.10 ,-7.26 ,22.98 ,2,STA,SonotaCo,_20201126_000605
501,246.366592,70.47 ,-7.22 ,22.69 ,2,STA,SonotaCo,_20091128_234158
502,244.215363,66.64 ,-8.12 ,22.19 ,2,STA,SonotaCo,_20131126_212423
503,247.552338,68.96 ,-7.14 ,22.43 ,2,STA,SonotaCo,_20161129_225409
504,248.586182,69.97 ,-6.12 ,22.34 ,2,STA,SonotaCo,_20201201_000208
505,245.59494,68.05 ,-6.23 ,23.81 ,2,STA,SonotaCo,_20121127_235202
506,248.743393,70.10 ,-5.37 ,23.19 ,2,STA,SonotaCo,_20151201_205912
507,244.857025,67.13 ,-6.25 ,23.76 ,2,STA,SonotaCo,_20181127_192148
508,243.681274,65.49 ,-6.94 ,22.33 ,2,STA,SonotaCo,_20151126_205811
509,244.612534,68.71 ,-6.14 ,22.23 ,2,STA,SonotaCo,_20121127_003359
510,242.567307,66.71 ,-6.23 ,23.58 ,2,STA,SonotaCo,_20121125_000158
511,242.380386,64.17 ,-6.27 ,22.89 ,2,STA,SonotaCo,_20121124_193544
512,241.635422,65.97 ,-4.99 ,23.25 ,2,STA,SonotaCo,_20201124_031054
513,240.924774,65.27 ,-6.20 ,23.50 ,2,STA,SonotaCo,_20141123_212521
514,241.335892,64.45 ,-5.23 ,22.00 ,2,STA,SonotaCo,_20131124_010415
515,242.600082,64.87 ,-6.98 ,22.12 ,2,STA,SonotaCo,_20201125_020456
516,245.547958,66.87 ,-7.60 ,22.89 ,2,STA,SonotaCo,_20121127_224511
517,247.768204,71.54 ,-7.45 ,22.47 ,2,STA,SonotaCo,_20151130_215306
518,242.753357,64.70 ,-6.30 ,22.30 ,2,STA,SonotaCo,_20081125_035901
519,242.567352,65.94 ,-6.84 ,21.89 ,2,STA,SonotaCo,_20201125_011819
520,241.171265,65.93 ,-6.20 ,23.13 ,2,STA,SonotaCo,_20171123_213618
521,241.950943,65.95 ,-6.13 ,22.00 ,2,STA,SonotaCo,_20071125_024202
522,241.406067,64.26 ,-8.06 ,22.14 ,2,STA,SonotaCo,_20091124_020034
523,244.710587,67.54 ,-6.74 ,21.85 ,2,STA,SonotaCo,_20151127_212334
524,241.94899,64.11 ,-4.95 ,23.37 ,2,STA,SonotaCo,_20071125_023916
525,249.119034,72.54 ,-5.58 ,23.05 ,2,STA,SonotaCo,_20101201_230751
526,249.196503,71.51 ,-7.27 ,22.11 ,2,STA,SonotaCo,_20101202_005753
527,249.50383,71.06 ,-7.44 ,22.29 ,2,STA,SonotaCo,_20131202_024142
528,241.850037,66.30 ,-6.52 ,23.53 ,2,STA,SonotaCo,_20181124_195959
529,249.715317,73.12 ,-6.80 ,22.70 ,2,STA,SonotaCo,_20081202_005601
530,247.613358,68.64 ,-6.85 ,22.95 ,2,STA,SonotaCo,_20161130_002052
531,243.915161,65.36 ,-7.05 ,22.74 ,2,STA,SonotaCo,_20111127_015630
532,245.49678,69.93 ,-6.17 ,23.02 ,2,STA,SonotaCo,_20091128_030430
533,247.587479,68.56 ,-6.83 ,22.78 ,2,STA,SonotaCo,_20131130_051931
534,247.019104,71.30 ,-7.59 ,22.76 ,2,STA,SonotaCo,_20141129_215742
535,241.94957,64.23 ,-6.94 ,23.61 ,2,STA,SonotaCo,_20181124_222148
536,240.024918,62.28 ,-6.55 ,23.00 ,2,STA,SonotaCo,_20181123_003832
537,247.72522,69.32 ,-6.19 ,21.99 ,2,STA,SonotaCo,_20081130_014913
538,242.120346,64.43 ,-7.86 ,23.62 ,2,STA,SonotaCo,_20181125_022507
539,248.658401,72.50 ,-6.76 ,22.96 ,2,STA,SonotaCo,_20201201_014448
540,248.346725,71.75 ,-6.69 ,23.70 ,2,STA,SonotaCo,_20131130_231816
541,240.051346,64.29 ,-6.60 ,23.71 ,2,STA,SonotaCo,_20141123_004101
542,242.548965,65.59 ,-7.29 ,21.81 ,2,STA,SonotaCo,_20121124_233551
543,242.172211,64.50 ,-8.06 ,22.14 ,2,STA,SonotaCo,_20131124_205538
544,244.558044,68.10 ,-6.77 ,21.80 ,2,STA,SonotaCo,_20081126_224650
545,241.57872,65.27 ,-5.30 ,23.83 ,2,STA,SonotaCo,_20081124_000638
546,241.226974,64.89 ,-6.06 ,23.88 ,2,STA,SonotaCo,_20171123_225540
547,241.096191,64.25 ,-6.61 ,23.89 ,2,STA,SonotaCo,_20181124_020543
548,247.101273,71.41 ,-6.88 ,22.67 ,2,STA,SonotaCo,_20101129_232030
549,241.800842,64.58 ,-7.73 ,21.96 ,2,STA,SonotaCo,_20111124_234718
550,241.659882,66.35 ,-7.69 ,23.62 ,2,STA,SonotaCo,_20081124_020212
551,242.901215,64.43 ,-6.90 ,22.59 ,2,STA,SonotaCo,_20111126_015342
552,245.651718,70.23 ,-6.92 ,22.56 ,2,STA,SonotaCo,_20121128_011249
553,249.694229,70.91 ,-8.31 ,22.44 ,2,STA,SonotaCo,_20161202_013633
554,248.680832,70.37 ,-6.60 ,21.92 ,2,STA,SonotaCo,_20201201_021640
555,240.10202,64.21 ,-7.97 ,23.81 ,2,STA,SonotaCo,_20181123_022828
556,241.694748,64.25 ,-4.85 ,23.71 ,2,STA,SonotaCo,_20111124_211615
557,246.277603,70.34 ,-6.99 ,22.07 ,2,STA,SonotaCo,_20171128_224417
558,248.62381,71.17 ,-6.90 ,21.88 ,2,STA,SonotaCo,_20131201_055153
559,242.144073,66.47 ,-5.92 ,23.74 ,2,STA,SonotaCo,_20181125_025855
560,247.868179,69.69 ,-6.73 ,21.84 ,2,STA,SonotaCo,_20191201_005341
561,247.631943,68.67 ,-6.94 ,22.22 ,2,STA,SonotaCo,_20161130_004717
562,248.890945,72.90 ,-7.44 ,22.89 ,2,STA,SonotaCo,_20071201_231610
563,243.636902,64.95 ,-5.87 ,22.38 ,2,STA,SonotaCo,_20161126_020649
564,240.237869,63.68 ,-7.62 ,23.91 ,2,STA,SonotaCo,_20131122_225922
565,244.747192,66.02 ,-8.11 ,22.49 ,2,STA,SonotaCo,_20151127_221540
566,241.828812,66.10 ,-5.17 ,23.70 ,2,STA,SonotaCo,_20181124_192944
567,249.499237,70.61 ,-8.40 ,23.38 ,2,STA,SonotaCo,_20121201_202337
568,248.112961,72.15 ,-6.15 ,23.29 ,2,STA,SonotaCo,_20071201_045039
569,246.788757,67.48 ,-6.05 ,22.64 ,2,STA,SonotaCo,_20111129_220259
570,246.993362,68.53 ,-6.44 ,21.82 ,2,STA,SonotaCo,_20191130_041033
571,246.618454,67.51 ,-7.54 ,22.44 ,2,STA,SonotaCo,_20081128_233625
572,245.682205,66.81 ,-6.59 ,22.06 ,2,STA,SonotaCo,_20151128_202618
573,249.400146,70.01 ,-6.79 ,22.37 ,2,STA,SonotaCo,_20091201_233519
574,246.432861,67.65 ,-7.40 ,22.00 ,2,STA,SonotaCo,_20201128_210011
575,247.782944,68.77 ,-6.60 ,22.03 ,2,STA,SonotaCo,_20151130_221403
576,244.570572,65.72 ,-5.94 ,22.13 ,2,STA,SonotaCo,_20081126_230438
577,240.630142,62.33 ,-6.37 ,22.85 ,2,STA,SonotaCo,_20191123_211716
578,240.63295,64.56 ,-6.24 ,24.06 ,2,STA,SonotaCo,_20191123_212116
579,240.656601,62.37 ,-6.65 ,22.56 ,2,STA,SonotaCo,_20081123_021311
580,244.883743,69.53 ,-5.72 ,23.48 ,2,STA,SonotaCo,_20101127_184627
581,243.409988,67.86 ,-7.11 ,23.98 ,2,STA,SonotaCo,_20161125_204354
582,240.754608,65.68 ,-5.78 ,23.60 ,2,STA,SonotaCo,_20191124_001435
583,241.789597,67.16 ,-6.30 ,23.05 ,2,STA,SonotaCo,_20111124_233119
584,242.815643,64.15 ,-5.29 ,22.18 ,2,STA,SonotaCo,_20111125_235155
585,247.063782,71.74 ,-7.83 ,22.48 ,2,STA,SonotaCo,_20101129_222712
586,242.774216,64.09 ,-7.81 ,22.50 ,2,STA,SonotaCo,_20111125_225258
587,241.914764,66.79 ,-6.99 ,23.83 ,2,STA,SonotaCo,_20111125_022931
588,246.479019,71.11 ,-6.23 ,23.33 ,2,STA,SonotaCo,_20121128_204946
589,240.989273,64.56 ,-5.85 ,24.17 ,2,STA,SonotaCo,_20181123_233319
590,243.622391,67.88 ,-6.15 ,24.08 ,2,STA,SonotaCo,_20111126_185958
591,248.882599,73.24 ,-7.42 ,23.18 ,2,STA,SonotaCo,_20071201_230418
592,248.883606,70.37 ,-5.44 ,21.67 ,2,STA,SonotaCo,_20071201_230544
593,243.662231,64.79 ,-5.30 ,22.04 ,2,STA,SonotaCo,_20111126_195639
594,249.262436,73.06 ,-6.50 ,23.74 ,2,STA,SonotaCo,_20101202_023132
595,243.600082,68.70 ,-5.28 ,23.30 ,2,STA,SonotaCo,_20161126_011426
596,243.49765,68.52 ,-7.32 ,23.75 ,2,STA,SonotaCo,_20161125_224840
597,243.012329,65.31 ,-7.17 ,21.56 ,2,STA,SonotaCo,_20181125_233541
598,242.708694,67.59 ,-6.21 ,23.77 ,2,STA,SonotaCo,_20071125_204131
599,247.009369,71.26 ,-7.24 ,23.94 ,2,STA,SonotaCo,_20111130_031634
