296,217.946442,51.18 ,-3.62 ,29.12 ,2,STA,SonotaCo,_20181101_013817
297,217.96376,53.08 ,-3.19 ,28.17 ,2,STA,SonotaCo,_20181101_020313
298,218.019836,52.39 ,-4.21 ,30.22 ,2,STA,SonotaCo,_20181101_032358
299,218.051483,51.95 ,-5.02 ,29.02 ,2,STA,SonotaCo,_20181101_040932
300,218.063263,52.13 ,-3.95 ,29.66 ,2,STA,SonotaCo,_20181101_042629
301,218.068695,48.33 ,-4.01 ,27.33 ,2,STA,SonotaCo,_20171031_221610
302,218.073425,50.56 ,-4.23 ,27.84 ,2,STA,SonotaCo,_20131031_215416
303,218.089401,49.88 ,-5.68 ,27.26 ,2,STA,SonotaCo,_20181101_050408
304,218.093307,49.71 ,-6.75 ,28.70 ,2,STA,SonotaCo,_20181101_050946
305,218.094162,51.31 ,-5.60 ,28.02 ,2,STA,SonotaCo,_20181101_051100
306,218.101852,52.30 ,-3.66 ,30.42 ,2,STA,SonotaCo,_20171031_230354
307,218.121643,49.96 ,-6.40 ,28.16 ,2,STA,SonotaCo,_20091031_222033
308,218.184235,49.63 ,-4.19 ,29.37 ,2,STA,SonotaCo,_20131101_003347
309,218.184326,50.75 ,-5.72 ,27.27 ,2,STA,SonotaCo,_20091031_235052
310,218.190643,50.59 ,-4.37 ,27.95 ,2,STA,SonotaCo,_20171101_011148
311,218.201569,52.98 ,-4.66 ,29.32 ,2,STA,SonotaCo,_20131101_005845
312,218.208649,49.22 ,-5.17 ,27.56 ,2,STA,SonotaCo,_20201031_201217
313,218.220886,51.88 ,-5.34 ,29.18 ,2,STA,SonotaCo,_20201031_202954
314,218.235474,52.69 ,-4.39 ,28.82 ,2,STA,SonotaCo,_20171101_021621
315,218.242325,52.00 ,-5.08 ,30.89 ,2,STA,SonotaCo,_20121031_194608
316,218.255432,47.96 ,-6.39 ,27.15 ,2,STA,SonotaCo,_20171101_024506
317,218.257248,48.80 ,-4.54 ,27.62 ,2,STA,SonotaCo,_20091101_013553
318,218.26506,48.68 ,-5.70 ,24.86 ,2,STA,SonotaCo,_20171101_025859
319,218.287292,49.53 ,-4.42 ,24.96 ,2,STA,SonotaCo,_20121031_205052
320,218.293045,49.38 ,-4.48 ,28.43 ,2,STA,SonotaCo,_20121031_205911
321,218.302521,50.51 ,-5.51 ,25.83 ,2,STA,SonotaCo,_20171101_035255
322,218.330566,51.70 ,-4.12 ,26.54 ,2,STA,SonotaCo,_20201031_230753
323,218.33725,48.83 ,-6.57 ,27.46 ,2,STA,SonotaCo,_20201031_231731
324,218.342911,50.49 ,-4.95 ,26.93 ,2,STA,SonotaCo,_20131101_042210
325,218.347549,50.48 ,-6.02 ,26.17 ,2,STA,SonotaCo,_20201031_233221
326,218.350143,51.93 ,-3.52 ,29.86 ,2,STA,SonotaCo,_20131101_043235
327,218.38269,51.45 ,-4.52 ,28.66 ,2,STA,SonotaCo,_20201101_002257
328,218.38768,51.94 ,-3.97 ,29.93 ,2,STA,SonotaCo,_20121031_231527
329,218.402649,50.73 ,-5.12 ,26.97 ,2,STA,SonotaCo,_20121031_233702
330,218.408737,52.99 ,-4.07 ,30.25 ,2,STA,SonotaCo,_20091101_051406
331,218.411453,51.46 ,-5.13 ,28.42 ,2,STA,SonotaCo,_20201101_010422
332,218.416382,47.84 ,-4.92 ,29.76 ,2,STA,SonotaCo,_20201101_011129
333,218.41983,52.40 ,-4.15 ,29.51 ,2,STA,SonotaCo,_20201101_011626
334,218.426254,50.06 ,-4.84 ,25.56 ,2,STA,SonotaCo,_20121101_001101
335,218.44664,52.09 ,-5.69 ,27.81 ,2,STA,SonotaCo,_20121101_004022
336,218.461487,50.61 ,-7.14 ,25.17 ,2,STA,SonotaCo,_20201101_021626
337,218.479172,50.56 ,-4.32 ,28.34 ,2,STA,SonotaCo,_20201101_024155
338,218.480453,48.89 ,-5.02 ,27.88 ,2,STA,SonotaCo,_20201101_024345
339,218.495453,52.10 ,-4.27 ,28.45 ,2,STA,SonotaCo,_20081101_011657
340,218.496552,51.41 ,-5.26 ,27.49 ,2,STA,SonotaCo,_20121101_015215
341,218.497559,50.36 ,-5.69 ,27.15 ,2,STA,SonotaCo,_20121101_015341
342,218.502167,52.19 ,-4.99 ,28.40 ,2,STA,SonotaCo,_20121101_020019
343,218.505585,53.44 ,-4.96 ,29.95 ,2,STA,SonotaCo,_20201101_031957
344,218.514435,52.82 ,-7.23 ,24.03 ,2,STA,SonotaCo,_20201101_033242
345,218.522537,51.71 ,-4.95 ,31.33 ,2,STA,SonotaCo,_20121101_022939
346,218.531876,51.83 ,-4.27 ,28.72 ,2,STA,SonotaCo,_20121101_024307
347,218.549606,53.19 ,-3.33 ,30.24 ,2,STA,SonotaCo,_20191101_221616
348,218.551071,48.20 ,-6.34 ,28.22 ,2,STA,SonotaCo,_20111101_210049
349,218.553207,53.99 ,-3.72 ,28.17 ,2,STA,SonotaCo,_20191101_222128
350,218.559357,52.17 ,-4.84 ,26.06 ,2,STA,SonotaCo,_20201101_043723
351,218.56633,50.27 ,-4.76 ,27.68 ,2,STA,SonotaCo,_20191101_224021
352,218.580673,50.50 ,-4.76 ,27.65 ,2,STA,SonotaCo,_20111101_214325
353,218.590805,49.85 ,-2.72 ,26.66 ,2,STA,SonotaCo,_20191101_231533
354,218.607773,50.42 ,-2.77 ,26.66 ,2,STA,SonotaCo,_20191101_233959
355,218.614502,53.04 ,-4.36 ,30.08 ,2,STA,SonotaCo,_20191101_234940
356,218.616531,47.95 ,-3.07 ,28.14 ,2,STA,SonotaCo,_20081101_041112
357,218.626404,53.25 ,-3.82 ,29.28 ,2,STA,SonotaCo,_20191102_000648
358,218.628799,49.62 ,-6.25 ,27.67 ,2,STA,SonotaCo,_20111101_225242
359,218.633926,52.56 ,-4.28 ,29.39 ,2,STA,SonotaCo,_20111101_230004
360,218.638199,51.18 ,-5.23 ,26.70 ,2,STA,SonotaCo,_20111101_230613
361,218.642426,51.73 ,-4.62 ,28.99 ,2,STA,SonotaCo,_20111101_231217
362,218.647171,50.71 ,-5.57 ,26.03 ,2,STA,SonotaCo,_20191102_003641
363,218.650024,50.81 ,-4.96 ,26.99 ,2,STA,SonotaCo,_20111101_232314
364,218.653381,49.82 ,-6.20 ,27.87 ,2,STA,SonotaCo,_20111101_232804
365,218.666977,51.32 ,-5.33 ,27.47 ,2,STA,SonotaCo,_20191102_010511
366,218.675705,52.33 ,-5.51 ,28.67 ,2,STA,SonotaCo,_20191102_011745
367,218.690201,52.42 ,-3.78 ,29.50 ,2,STA,SonotaCo,_20111102_002104
368,218.690979,53.08 ,-4.38 ,28.60 ,2,STA,SonotaCo,_20191102_013944
369,218.692566,50.91 ,-5.59 ,27.02 ,2,STA,SonotaCo,_20191102_014201
370,218.708847,49.54 ,-5.88 ,27.40 ,2,STA,SonotaCo,_20191102_020527
371,218.729965,50.23 ,-4.21 ,28.95 ,2,STA,SonotaCo,_20111102_011818
372,218.733429,51.23 ,-6.75 ,25.58 ,2,STA,SonotaCo,_20191102_024049
373,218.751984,50.59 ,-4.67 ,26.74 ,2,STA,SonotaCo,_20191102_030732
374,218.753616,53.09 ,-4.61 ,29.65 ,2,STA,SonotaCo,_20111102_015220
375,218.773453,51.33 ,-5.90 ,27.96 ,2,STA,SonotaCo,_20181101_212853
376,218.79454,48.75 ,-6.11 ,25.67 ,2,STA,SonotaCo,_20181101_215915
377,218.795288,52.85 ,-4.02 ,31.63 ,2,STA,SonotaCo,_20181101_220019
378,218.80162,50.46 ,-2.95 ,27.08 ,2,STA,SonotaCo,_20111102_030125
379,218.827774,54.06 ,-3.72 ,29.76 ,2,STA,SonotaCo,_20111102_033905
380,218.84462,52.46 ,-3.86 ,30.20 ,2,STA,SonotaCo,_20191102_052051
381,218.848923,52.47 ,-4.26 ,29.02 ,2,STA,SonotaCo,_20111102_040930
382,218.856888,51.77 ,-5.24 ,28.19 ,2,STA,SonotaCo,_20101101_221213
383,218.86026,53.19 ,-3.94 ,30.54 ,2,STA,SonotaCo,_20181101_233350
384,218.8703,51.24 ,-5.19 ,26.23 ,2,STA,SonotaCo,_20181101_234816
385,218.87085,49.22 ,-5.02 ,25.75 ,2,STA,SonotaCo,_20101101_223218
386,218.894485,52.46 ,-4.38 ,29.36 ,2,STA,SonotaCo,_20181102_002306
387,218.935364,50.64 ,-4.41 ,28.50 ,2,STA,SonotaCo,_20181102_012156
388,218.943146,52.32 ,-5.45 ,25.55 ,2,STA,SonotaCo,_20101102_001621
389,218.976501,49.65 ,-5.44 ,28.23 ,2,STA,SonotaCo,_20101102_010421
390,218.985168,51.70 ,-5.23 ,27.06 ,2,STA,SonotaCo,_20101102_011649
391,219.008362,52.00 ,-4.46 ,28.17 ,2,STA,SonotaCo,_20181102_030658
392,219.012238,52.82 ,-4.03 ,28.94 ,2,STA,SonotaCo,_20171101_205450
393,219.021317,49.33 ,-3.26 ,25.03 ,2,STA,SonotaCo,_20101102_020851
394,219.024307,49.77 ,-5.16 ,25.54 ,2,STA,SonotaCo,_20171101_211213
395,219.043472,53.06 ,-4.46 ,29.49 ,2,STA,SonotaCo,_20101102_024043
396,219.049103,52.60 ,-4.77 ,28.69 ,2,STA,SonotaCo,_20181102_040537
397,219.049728,49.45 ,-3.65 ,25.46 ,2,STA,SonotaCo,_20101102_024944
398,219.055847,54.72 ,-3.21 ,28.95 ,2,STA,SonotaCo,_20181102_041519
399,219.066605,49.64 ,-3.58 ,28.26 ,2,STA,SonotaCo,_20131101_214332
400,219.071701,52.60 ,-3.31 ,29.05 ,2,STA,SonotaCo,_20171101_222027
401,219.117294,50.14 ,-5.36 ,26.36 ,2,STA,SonotaCo,_20101102_042657
402,219.124207,51.75 ,-4.00 ,28.21 ,2,STA,SonotaCo,_20131101_230626
403,219.13942,50.33 ,-6.60 ,25.55 ,2,STA,SonotaCo,_20171101_235756
404,219.15744,53.41 ,-3.75 ,30.35 ,2,STA,SonotaCo,_20171102_002353
405,219.204102,54.08 ,-3.64 ,30.16 ,2,STA,SonotaCo,_20121101_185058
406,219.207901,50.90 ,-3.85 ,28.38 ,2,STA,SonotaCo,_20131102_010649
407,219.21817,51.14 ,-4.94 ,27.68 ,2,STA,SonotaCo,_20131102_012136
408,219.231659,50.99 ,-5.36 ,27.30 ,2,STA,SonotaCo,_20081101_185618
409,219.237366,50.60 ,-3.85 ,25.43 ,2,STA,SonotaCo,_20121101_193851
410,219.243027,52.40 ,-5.00 ,29.20 ,2,STA,SonotaCo,_20081101_191238
411,219.249985,52.39 ,-5.95 ,26.81 ,2,STA,SonotaCo,_20171102_023706
412,219.255219,52.78 ,-6.88 ,30.59 ,2,STA,SonotaCo,_20081101_193010
413,219.263855,52.56 ,-4.28 ,29.06 ,2,STA,SonotaCo,_20081101_194236
414,219.265442,50.43 ,-5.61 ,26.34 ,2,STA,SonotaCo,_20081101_194453
415,219.271286,50.45 ,-4.38 ,26.66 ,2,STA,SonotaCo,_20171102_030746
416,219.274643,51.45 ,-4.05 ,26.96 ,2,STA,SonotaCo,_20171102_031236
417,219.281189,53.48 ,-4.02 ,29.74 ,2,STA,SonotaCo,_20171102_032201
418,219.287582,50.83 ,-5.03 ,24.73 ,2,STA,SonotaCo,_20081101_201645
419,219.290512,52.08 ,-4.87 ,26.98 ,2,STA,SonotaCo,_20161101_213211
420,219.312393,51.91 ,-5.04 ,28.26 ,2,STA,SonotaCo,_20081101_205226
421,219.314178,52.56 ,-6.63 ,27.54 ,2,STA,SonotaCo,_20161101_220614
422,219.325577,54.28 ,-4.33 ,30.22 ,2,STA,SonotaCo,_20081101_211123
423,219.329773,49.13 ,-5.91 ,25.67 ,2,STA,SonotaCo,_20081101_211726
424,219.331985,52.73 ,-4.19 ,27.90 ,2,STA,SonotaCo,_20081101_212037
425,219.332794,55.03 ,-4.31 ,29.36 ,2,STA,SonotaCo,_20081101_212147
426,219.347107,50.92 ,-3.39 ,28.78 ,2,STA,SonotaCo,_20081101_214221
427,219.34967,51.45 ,-4.65 ,28.45 ,2,STA,SonotaCo,_20081101_214604
428,219.370651,51.59 ,-3.81 ,28.82 ,2,STA,SonotaCo,_20081101_221615
429,219.373291,51.98 ,-4.73 ,29.12 ,2,STA,SonotaCo,_20081101_222002
430,219.376007,52.17 ,-4.47 ,28.47 ,2,STA,SonotaCo,_20081101_222356
431,219.379684,52.29 ,-4.22 ,28.57 ,2,STA,SonotaCo,_20121101_230343
432,219.389404,50.77 ,-4.61 ,27.84 ,2,STA,SonotaCo,_20081101_224313
433,219.395981,51.56 ,-5.64 ,28.64 ,2,STA,SonotaCo,_20121101_232709
434,219.39679,50.64 ,-3.99 ,27.19 ,2,STA,SonotaCo,_20081101_225351
435,219.399246,51.75 ,-6.65 ,27.32 ,2,STA,SonotaCo,_20161102_000836
436,219.405655,50.52 ,-4.31 ,26.21 ,2,STA,SonotaCo,_20121101_234105
437,219.418533,52.68 ,-4.87 ,30.31 ,2,STA,SonotaCo,_20081101_232508
438,219.428986,49.58 ,-4.56 ,26.30 ,2,STA,SonotaCo,_20121102_001439
439,219.458496,50.52 ,-5.24 ,26.61 ,2,STA,SonotaCo,_20121102_005709
440,219.46196,52.54 ,-4.50 ,26.82 ,2,STA,SonotaCo,_20081102_002736
441,219.463913,51.86 ,-4.56 ,28.28 ,2,STA,SonotaCo,_20081102_003024
442,219.488663,52.41 ,-4.11 ,29.36 ,2,STA,SonotaCo,_20081102_010600
443,219.492615,54.47 ,-3.50 ,29.39 ,2,STA,SonotaCo,_20081102_011141
444,219.501663,51.77 ,-5.81 ,26.60 ,2,STA,SonotaCo,_20121102_015915
445,219.510376,49.18 ,-5.92 ,26.55 ,2,STA,SonotaCo,_20121102_021149
446,219.514923,52.05 ,-4.97 ,29.19 ,2,STA,SonotaCo,_20191102_212519
447,219.519043,51.48 ,-4.49 ,28.11 ,2,STA,SonotaCo,_20121102_022416
448,219.523575,51.68 ,-3.52 ,28.78 ,2,STA,SonotaCo,_20081102_015613
449,219.532455,50.71 ,-4.70 ,28.21 ,2,STA,SonotaCo,_20081102_020900
450,219.533234,54.87 ,-3.40 ,29.41 ,2,STA,SonotaCo,_20121102_024442
451,219.537094,52.32 ,-5.17 ,28.69 ,2,STA,SonotaCo,_20121102_025016
452,219.538483,54.40 ,-3.54 ,29.03 ,2,STA,SonotaCo,_20151102_212050
453,219.560425,52.79 ,-3.82 ,29.52 ,2,STA,SonotaCo,_20071102_204138
454,219.567123,52.49 ,-4.43 ,29.05 ,2,STA,SonotaCo,_20081102_025852
455,219.573074,48.96 ,-4.17 ,26.23 ,2,STA,SonotaCo,_20081102_030725
456,219.575104,50.52 ,-5.80 ,26.31 ,2,STA,SonotaCo,_20121102_034457
457,219.591553,51.06 ,-4.43 ,28.68 ,2,STA,SonotaCo,_20081102_033400
458,219.593231,52.68 ,-3.87 ,29.08 ,2,STA,SonotaCo,_20121102_041103
459,219.602417,52.75 ,-4.84 ,29.09 ,2,STA,SonotaCo,_20121102_042417
460,219.616547,52.23 ,-5.26 ,29.83 ,2,STA,SonotaCo,_20121102_044437
461,219.62352,51.37 ,-4.74 ,26.62 ,2,STA,SonotaCo,_20071102_221227
462,219.670364,54.41 ,-3.05 ,29.99 ,2,STA,SonotaCo,_20151103_003035
463,219.683456,52.26 ,-5.35 ,29.13 ,2,STA,SonotaCo,_20151103_004926
464,219.766342,54.99 ,-3.71 ,29.69 ,2,STA,SonotaCo,_20151103_024842
465,219.771896,52.60 ,-4.70 ,28.77 ,2,STA,SonotaCo,_20151103_025641
466,219.7966,52.85 ,-4.24 ,29.32 ,2,STA,SonotaCo,_20181102_220103
467,219.80101,52.32 ,-5.15 ,25.84 ,2,STA,SonotaCo,_20101102_205034
468,219.846329,52.36 ,-5.63 ,24.38 ,2,STA,SonotaCo,_20191103_052202
469,219.852371,52.04 ,-4.56 ,28.96 ,2,STA,SonotaCo,_20181102_232116
470,219.858215,49.08 ,-5.74 ,26.02 ,2,STA,SonotaCo,_20181102_232940
471,219.90567,52.16 ,-5.02 ,28.25 ,2,STA,SonotaCo,_20181103_003756
472,219.90715,53.34 ,-3.96 ,30.49 ,2,STA,SonotaCo,_20181103_004004
473,219.907608,52.77 ,-4.55 ,29.68 ,2,STA,SonotaCo,_20181103_004044
474,219.908661,53.96 ,-4.24 ,30.27 ,2,STA,SonotaCo,_20181103_004213
475,219.912704,52.44 ,-4.57 ,28.26 ,2,STA,SonotaCo,_20181103_004803
476,219.931427,51.38 ,-4.20 ,28.52 ,2,STA,SonotaCo,_20181103_011459
477,219.958542,52.31 ,-6.02 ,28.60 ,2,STA,SonotaCo,_20141103_011149
478,219.965668,52.82 ,-4.50 ,27.39 ,2,STA,SonotaCo,_20141103_012204
479,219.979233,52.18 ,-5.41 ,27.06 ,2,STA,SonotaCo,_20101103_010653
480,219.982239,52.83 ,-3.14 ,28.22 ,2,STA,SonotaCo,_20171102_201100
481,219.98851,53.30 ,-4.59 ,27.53 ,2,STA,SonotaCo,_20101103_012014
482,220.019501,50.94 ,-5.80 ,24.63 ,2,STA,SonotaCo,_20131102_203405
483,220.039963,52.55 ,-4.41 ,29.70 ,2,STA,SonotaCo,_20181103_035104
484,220.081543,53.35 ,-4.46 ,28.77 ,2,STA,SonotaCo,_20141103_040847
485,220.095352,53.50 ,-4.24 ,29.12 ,2,STA,SonotaCo,_20171102_225346
486,220.095642,50.87 ,-4.91 ,24.78 ,2,STA,SonotaCo,_20141103_042905
487,220.234406,50.64 ,-4.39 ,24.66 ,2,STA,SonotaCo,_20171103_021351
488,220.344757,48.18 ,-5.71 ,25.28 ,2,STA,SonotaCo,_20161102_224818
489,220.351395,52.09 ,-6.54 ,24.88 ,2,STA,SonotaCo,_20171103_050209
490,220.360443,55.18 ,-5.46 ,27.95 ,2,STA,SonotaCo,_20121102_223459
491,220.410538,52.18 ,-4.48 ,27.47 ,2,STA,SonotaCo,_20161103_002252
492,220.463974,51.11 ,-5.30 ,26.68 ,2,STA,SonotaCo,_20151103_193212
493,220.488068,52.33 ,-3.84 ,28.20 ,2,STA,SonotaCo,_20151103_200651
494,220.50145,51.35 ,-4.94 ,26.11 ,2,STA,SonotaCo,_20191103_210414
495,220.511597,51.75 ,-4.00 ,28.02 ,2,STA,SonotaCo,_20071103_192944
496,220.527344,50.75 ,-4.38 ,26.44 ,2,STA,SonotaCo,_20151103_210320
497,220.535797,49.95 ,-4.97 ,26.06 ,2,STA,SonotaCo,_20071103_200432
498,220.540558,52.74 ,-5.17 ,26.18 ,2,STA,SonotaCo,_20111103_204314
499,220.545425,52.45 ,-3.66 ,28.88 ,2,STA,SonotaCo,_20151103_212921
500,220.546188,52.27 ,-4.72 ,27.77 ,2,STA,SonotaCo,_20071103_201928
501,220.548889,51.95 ,-3.17 ,25.81 ,2,STA,SonotaCo,_20071103_202320
502,220.552063,53.26 ,-4.33 ,29.17 ,2,STA,SonotaCo,_20191103_221702
503,220.558121,50.70 ,-4.94 ,26.29 ,2,STA,SonotaCo,_20151103_214736
504,220.573059,52.34 ,-6.02 ,26.33 ,2,STA,SonotaCo,_20161103_041631
505,220.593735,49.96 ,-5.91 ,24.48 ,2,STA,SonotaCo,_20151103_223850
506,220.608109,49.14 ,-5.43 ,24.72 ,2,STA,SonotaCo,_20151103_225930
507,220.65773,51.38 ,-4.84 ,26.75 ,2,STA,SonotaCo,_20151104_001051
508,220.657928,52.25 ,-6.13 ,28.10 ,2,STA,SonotaCo,_20151104_001108
509,220.696472,51.52 ,-4.12 ,27.41 ,2,STA,SonotaCo,_20151104_010634
510,220.698547,52.49 ,-5.16 ,28.53 ,2,STA,SonotaCo,_20151104_010932
511,220.703598,52.04 ,-3.92 ,28.13 ,2,STA,SonotaCo,_20151104_011649
512,220.704163,54.24 ,-4.42 ,29.17 ,2,STA,SonotaCo,_20191104_015543
513,220.708313,51.75 ,-4.25 ,26.92 ,2,STA,SonotaCo,_20111104_004430
514,220.731949,54.50 ,-4.85 ,29.60 ,2,STA,SonotaCo,_20181103_202606
515,220.732452,51.24 ,-3.82 ,25.94 ,2,STA,SonotaCo,_20111104_011912
516,220.743515,52.93 ,-5.57 ,26.47 ,2,STA,SonotaCo,_20151104_021411
517,220.751694,53.41 ,-5.02 ,28.74 ,2,STA,SonotaCo,_20181103_205428
518,220.763,53.95 ,-3.82 ,28.44 ,2,STA,SonotaCo,_20181103_211043
519,220.767303,53.83 ,-4.36 ,29.87 ,2,STA,SonotaCo,_20181103_211654
520,220.778076,52.36 ,-4.96 ,27.10 ,2,STA,SonotaCo,_20181103_213224
521,220.778397,51.47 ,-4.97 ,26.96 ,2,STA,SonotaCo,_20111104_022516
522,220.78009,49.89 ,-3.20 ,24.89 ,2,STA,SonotaCo,_20181103_213518
523,220.78334,52.54 ,-5.70 ,26.83 ,2,STA,SonotaCo,_20181103_213958
524,220.787888,52.71 ,-5.47 ,29.02 ,2,STA,SonotaCo,_20151104_031800
525,220.788315,51.23 ,-4.00 ,28.04 ,2,STA,SonotaCo,_20181103_214708
526,220.789307,50.81 ,-4.79 ,25.70 ,2,STA,SonotaCo,_20101103_203140
527,220.790161,50.41 ,-6.61 ,25.71 ,2,STA,SonotaCo,_20111104_024211
528,220.797913,52.36 ,-4.09 ,26.87 ,2,STA,SonotaCo,_20151104_033225
529,220.801758,52.80 ,-5.37 ,27.63 ,2,STA,SonotaCo,_20151104_033758
530,220.802719,51.81 ,-4.55 ,26.91 ,2,STA,SonotaCo,_20111104_030015
531,220.810928,52.72 ,-5.34 ,27.95 ,2,STA,SonotaCo,_20151104_035108
532,220.811127,54.44 ,-4.25 ,29.11 ,2,STA,SonotaCo,_20181103_221955
533,220.817169,51.68 ,-6.45 ,28.59 ,2,STA,SonotaCo,_20151104_040007
534,220.828918,54.55 ,-4.72 ,29.22 ,2,STA,SonotaCo,_20191104_045507
535,220.83139,54.25 ,-4.47 ,29.90 ,2,STA,SonotaCo,_20181103_224903
536,220.840775,52.12 ,-5.74 ,26.04 ,2,STA,SonotaCo,_20181103_230233
537,220.867249,53.16 ,-4.16 ,27.28 ,2,STA,SonotaCo,_20181103_234036
538,220.868118,54.05 ,-4.59 ,28.46 ,2,STA,SonotaCo,_20181103_234150
539,220.869034,55.56 ,-3.57 ,26.91 ,2,STA,SonotaCo,_20151104_051441
540,220.872345,53.45 ,-4.27 ,28.50 ,2,STA,SonotaCo,_20181103_234755
541,220.877075,53.18 ,-6.34 ,23.92 ,2,STA,SonotaCo,_20181103_235442
542,220.883224,54.82 ,-5.14 ,25.77 ,2,STA,SonotaCo,_20181104_000333
543,220.891541,54.28 ,-4.61 ,28.49 ,2,STA,SonotaCo,_20181104_001531
544,220.900192,51.93 ,-5.23 ,26.35 ,2,STA,SonotaCo,_20101103_231103
545,220.905823,53.58 ,-4.98 ,28.87 ,2,STA,SonotaCo,_20181104_003602
546,220.917618,54.44 ,-5.10 ,29.62 ,2,STA,SonotaCo,_20101103_233607
547,220.927277,50.31 ,-4.75 ,25.25 ,2,STA,SonotaCo,_20181104_010652
548,220.932526,51.52 ,-5.93 ,27.51 ,2,STA,SonotaCo,_20181104_011425
549,220.952713,52.45 ,-4.47 ,28.95 ,2,STA,SonotaCo,_20181104_014327
550,220.993484,52.46 ,-4.19 ,27.58 ,2,STA,SonotaCo,_20141104_020041
551,221.010681,53.45 ,-5.25 ,25.71 ,2,STA,SonotaCo,_20101104_014953
552,221.012161,53.90 ,-4.61 ,28.67 ,2,STA,SonotaCo,_20101104_015200
553,221.013977,52.06 ,-4.61 ,25.83 ,2,STA,SonotaCo,_20181104_031130
554,221.014542,51.79 ,-5.70 ,25.70 ,2,STA,SonotaCo,_20101104_015526
555,221.025711,53.95 ,-5.49 ,24.79 ,2,STA,SonotaCo,_20181104_032822
556,221.043549,52.34 ,-5.36 ,26.43 ,2,STA,SonotaCo,_20091103_202626
557,221.053589,52.23 ,-6.09 ,26.58 ,2,STA,SonotaCo,_20091103_204053
558,221.072021,52.54 ,-5.83 ,25.79 ,2,STA,SonotaCo,_20091103_210724
559,221.123138,51.02 ,-6.27 ,24.95 ,2,STA,SonotaCo,_20141104_050709
560,221.14119,51.03 ,-4.75 ,26.49 ,2,STA,SonotaCo,_20091103_224653
561,221.148407,54.27 ,-4.60 ,28.11 ,2,STA,SonotaCo,_20091103_225716
562,221.16539,54.62 ,-4.21 ,28.92 ,2,STA,SonotaCo,_20201103_190745
563,221.181458,53.50 ,-3.96 ,29.57 ,2,STA,SonotaCo,_20091103_234448
564,221.20018,56.44 ,-5.99 ,24.62 ,2,STA,SonotaCo,_20091104_001144
565,221.211487,50.16 ,-4.49 ,26.54 ,2,STA,SonotaCo,_20091104_002759
566,221.216873,53.46 ,-3.93 ,28.43 ,2,STA,SonotaCo,_20091104_003545
567,221.240967,53.91 ,-5.50 ,28.48 ,2,STA,SonotaCo,_20161103_201631
568,221.244919,53.39 ,-4.07 ,28.38 ,2,STA,SonotaCo,_20091104_011604
569,221.258362,51.85 ,-3.20 ,25.72 ,2,STA,SonotaCo,_20091104_013524
570,221.29985,51.85 ,-5.19 ,27.10 ,2,STA,SonotaCo,_20201103_222107
571,221.323456,49.83 ,-6.05 ,25.47 ,2,STA,SonotaCo,_20121103_213957
572,221.336334,52.30 ,-4.20 ,28.00 ,2,STA,SonotaCo,_20201103_231335
573,221.336777,53.53 ,-4.40 ,28.73 ,2,STA,SonotaCo,_20201103_231413
574,221.368149,53.95 ,-3.90 ,29.87 ,2,STA,SonotaCo,_20091104_041318
575,221.379089,53.13 ,-4.03 ,27.31 ,2,STA,SonotaCo,_20201104_001504
576,221.389145,53.86 ,-4.34 ,29.33 ,2,STA,SonotaCo,_20161103_234928
577,221.390274,52.83 ,-5.75 ,27.13 ,2,STA,SonotaCo,_20091104_044507
578,221.397797,48.88 ,-7.31 ,24.51 ,2,STA,SonotaCo,_20201104_004157
579,221.401886,52.99 ,-5.46 ,25.65 ,2,STA,SonotaCo,_20201104_004750
580,221.417908,52.39 ,-5.42 ,28.02 ,2,STA,SonotaCo,_20161104_003047
581,221.432358,55.57 ,-3.34 ,24.82 ,2,STA,SonotaCo,_20161104_005133
582,221.449677,52.31 ,-5.43 ,27.79 ,2,STA,SonotaCo,_20121104_004127
583,221.46376,54.61 ,-4.85 ,28.60 ,2,STA,SonotaCo,_20161104_013642
584,221.465469,52.95 ,-5.25 ,26.29 ,2,STA,SonotaCo,_20151104_193206
585,221.475723,54.01 ,-5.10 ,29.03 ,2,STA,SonotaCo,_20191104_202457
586,221.48024,52.69 ,-5.01 ,29.89 ,2,STA,SonotaCo,_20151104_195320
587,221.481857,52.19 ,-5.59 ,25.46 ,2,STA,SonotaCo,_20121104_012742
588,221.494629,52.76 ,-3.57 ,27.50 ,2,STA,SonotaCo,_20121104_014604
589,221.497025,51.85 ,-4.79 ,27.66 ,2,STA,SonotaCo,_20151104_201728
590,221.501099,53.40 ,-5.81 ,23.85 ,2,STA,SonotaCo,_20081104_011928
591,221.504028,48.79 ,-5.11 ,24.59 ,2,STA,SonotaCo,_20081104_012341
592,221.53096,50.90 ,-4.85 ,24.84 ,2,STA,SonotaCo,_20161104_031315
593,221.547531,52.88 ,-4.77 ,27.55 ,2,STA,SonotaCo,_20121104_030207
594,221.559525,52.22 ,-5.24 ,28.59 ,2,STA,SonotaCo,_20071104_203607
595,221.561646,52.68 ,-4.71 ,26.10 ,2,STA,SonotaCo,_20121104_032225
596,221.565948,51.74 ,-5.38 ,26.95 ,2,STA,SonotaCo,_20161104_040332
597,221.571869,54.67 ,-4.43 ,29.50 ,2,STA,SonotaCo,_20191104_224308
598,221.574844,52.31 ,-7.10 ,24.06 ,2,STA,SonotaCo,_20201104_045631
599,221.581833,53.71 ,-4.44 ,28.59 ,2,STA,SonotaCo,_20191104_225728
