CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
230,2018-05-04-03:21:09,335.955566,-1.291628,66.125298,43.014519,337.2583692,8.125964449,294.2438502,SonotaCo
231,2014-05-04-02:45:01,335.836792,-1.480823,66.051582,43.016476,337.0767272,7.993493646,294.0602512,SonotaCo
232,2018-05-04-03:27:22,336.053375,-2.272639,65.731598,43.018707,336.9871966,7.177433723,293.9684896,SonotaCo
233,2018-05-04-03:34:09,336.567413,-1.892687,65.733795,43.02327,337.609516,7.342212411,294.586246,SonotaCo
234,2018-05-04-03:42:59,335.58316,-1.274003,66.377312,43.029217,336.9149057,8.278808937,293.8856887,SonotaCo
235,2018-05-04-03:56:49,336.573364,-1.317573,67.088943,43.038525,337.828748,7.874726989,294.790223,SonotaCo
236,2014-05-04-03:27:32,336.3797,-0.722169,64.227654,43.045116,337.8685389,8.49958558,294.8234229,SonotaCo
237,2014-05-04-03:34:36,335.841705,-2.016799,66.323318,43.049873,336.883218,7.49296533,293.833345,SonotaCo
238,2014-05-04-03:50:26,335.234161,-1.660274,66.35685,43.060539,336.4442346,8.046730563,293.3836956,SonotaCo
239,2021-05-04-01:39:14,335.722015,-1.733153,66.973373,43.172447,336.8756476,7.800713746,293.7032006,SonotaCo
240,2021-05-04-01:43:50,336.319336,-1.764726,66.683357,43.175552,337.4244325,7.552386457,294.2488805,SonotaCo
241,2021-05-04-02:10:41,335.97583,-1.733882,65.971092,43.19363,337.1136215,7.707103377,293.9199915,SonotaCo
242,2021-05-04-02:22:21,336.420563,-1.657963,66.161179,43.201477,337.5589553,7.614474178,294.3574783,SonotaCo
243,2021-05-04-02:33:22,336.086884,-1.649238,65.759865,43.208893,337.2491682,7.745130006,294.0402752,SonotaCo
244,2021-05-04-02:44:49,335.366608,-1.837917,66.800102,43.216602,336.5032391,7.833030338,293.2866371,SonotaCo
245,2021-05-04-02:49:43,335.841614,-1.119076,65.358353,43.219902,337.215248,8.328281369,293.995346,SonotaCo
246,2021-05-04-02:52:24,336.32666,-1.683636,66.166672,43.221714,337.4613659,7.62511122,294.2396519,SonotaCo
247,2021-05-04-03:11:21,336.691498,-2.468417,63.795654,43.234463,337.5122499,6.761246251,294.2777869,SonotaCo
248,2017-05-04-02:39:36,336.247864,-1.964582,65.606697,43.237587,337.2833858,7.392738127,294.0457988,SonotaCo
249,2013-05-04-02:14:31,334.838257,-2.128209,65.878441,43.238583,335.900177,7.754967051,292.661594,SonotaCo
250,2021-05-04-03:21:53,336.940521,-1.942567,65.487038,43.241554,337.9404526,7.158453916,294.6988986,SonotaCo
251,2013-05-04-02:19:47,336.249176,-2.701168,66.405243,43.24213,337.0123293,6.707029266,293.7701993,SonotaCo
252,2021-05-04-03:28:48,336.27179,-1.635183,66.53994,43.246212,337.427865,7.690330089,294.181653,SonotaCo
253,2021-05-04-03:31:54,337.471893,-2.021871,66.16935,43.248306,338.408136,6.888545645,295.15983,SonotaCo
254,2021-05-04-03:32:52,336.287994,-1.423142,65.400261,43.248955,337.5217329,7.881574154,294.2727779,SonotaCo
255,2021-05-04-03:33:41,336.733795,-1.654103,65.494919,43.249504,337.8540457,7.502779883,294.6045417,SonotaCo
256,2021-05-04-03:35:58,336.532928,-1.589589,64.965332,43.251041,337.6897106,7.636719834,294.4386696,SonotaCo
257,2021-05-04-03:39:22,336.026245,-1.507719,66.462891,43.25333,337.2446712,7.899019822,293.9913412,SonotaCo
258,2017-05-04-03:06:08,336.06134,-1.650925,65.797943,43.255451,337.2245723,7.752930101,293.9691213,SonotaCo
259,2013-05-04-02:47:53,336.001221,-2.067899,66.924599,43.261051,337.0139414,7.387030511,293.7528904,SonotaCo
260,2017-05-04-03:25:24,337.354492,-1.471675,65.421577,43.268421,338.503531,7.44309697,295.23511,SonotaCo
261,2017-05-04-03:30:23,335.279266,-2.224643,66.301819,43.271782,336.2789138,7.504776657,293.0071318,SonotaCo
262,2017-05-04-03:30:59,336.685699,-1.518074,66.21032,43.27219,337.8595385,7.646952329,294.5873485,SonotaCo
263,2017-05-04-03:32:45,335.926178,-1.974192,66.336105,43.273373,336.97819,7.501698502,293.704817,SonotaCo
264,2017-05-04-03:33:09,336.737183,-1.819399,65.87883,43.27364,337.7957896,7.347869767,294.5221496,SonotaCo
265,2017-05-04-03:37:51,335.902924,-1.871727,66.014534,43.27681,336.9942394,7.605554579,293.7174294,SonotaCo
266,2013-05-04-03:17:31,335.793457,-1.76959,66.732643,43.281002,336.9292538,7.740665866,293.6482518,SonotaCo
267,2013-05-04-03:18:13,336.171661,-1.610071,65.292473,43.281475,337.3432312,7.750453108,294.0617562,SonotaCo
268,2013-05-04-03:20:26,336.615936,-1.916612,64.771538,43.282967,337.6461013,7.302118169,294.3631343,SonotaCo
269,2017-05-04-03:47:15,337.159515,-2.287147,65.859871,43.283131,338.0172649,6.757436752,294.7341339,SonotaCo
270,2013-05-04-03:22:10,336.125366,-1.709965,65.241089,43.28413,337.2627855,7.674523595,293.9786555,SonotaCo
271,2013-05-04-03:23:52,336.014435,-1.582569,65.954414,43.285282,337.2058613,7.833721233,293.9205793,SonotaCo
272,2017-05-04-03:53:07,336.432281,-1.990004,65.852814,43.287083,337.4468091,7.301387058,294.1597261,SonotaCo
273,2017-05-04-03:53:50,336.153809,-1.414253,66.00248,43.287571,337.3990759,7.939139699,294.1115049,SonotaCo
274,2013-05-04-03:46:01,336.155945,-2.026392,66.323669,43.30019,337.174345,7.368954527,293.874155,SonotaCo
275,2013-05-04-03:53:08,336.466187,-1.516832,65.506721,43.304981,337.6541399,7.728926183,294.3491589,SonotaCo
276,2013-05-04-03:56:21,336.456696,-1.235133,66.175957,43.307152,337.7499227,7.99433468,294.4427707,SonotaCo
277,2013-05-04-04:05:30,336.148102,-1.478804,65.886208,43.313316,337.3697807,7.881196391,294.0564647,SonotaCo
278,2013-05-04-04:06:21,334.740417,-3.149144,66.72702,43.313881,335.4349023,6.839064744,292.1210213,SonotaCo
279,2008-05-04-01:37:24,336.551025,-1.391665,66.067261,43.495998,337.7802362,7.814073706,294.2842382,SonotaCo
280,2008-05-04-02:44:17,337.661926,-1.369188,65.559341,43.541023,338.8297081,7.424374095,295.2886851,SonotaCo
281,2016-05-04-04:07:12,336.464508,-1.401897,66.18145,43.543663,337.6952634,7.836409881,294.1516004,SonotaCo
282,2008-05-04-02:58:18,336.648651,-1.36676,66.116081,43.550468,337.8810784,7.80126379,294.3306104,SonotaCo
283,2008-05-04-03:03:46,334.70578,-1.026161,66.284821,43.554146,336.1805064,8.829722146,292.6263604,SonotaCo
284,2008-05-04-03:09:28,336.66272,-1.436413,65.849136,43.557983,337.8683624,7.731330854,294.3103794,SonotaCo
285,2008-05-04-03:22:15,337.707642,-3.040875,64.459068,43.566589,338.2488909,5.854722212,294.6823019,SonotaCo
286,2008-05-04-03:41:33,336.500549,-1.222459,65.860977,43.579586,337.7957972,7.989970272,294.2162112,SonotaCo
287,2019-05-05-02:02:44,336.43219,-1.370597,66.407631,43.690178,337.6765693,7.877404919,293.9863913,SonotaCo
288,2019-05-05-02:10:32,337.365875,-0.200861,66.739197,43.695435,338.9900602,8.619114072,295.2946252,SonotaCo
289,2019-05-05-02:10:57,337.019714,-1.264771,65.665329,43.695721,338.2670466,7.759127517,294.5713256,SonotaCo
290,2019-05-05-02:12:38,336.632263,-1.553132,65.388618,43.696846,337.7964014,7.634045241,294.0995554,SonotaCo
291,2019-05-05-02:13:40,336.726807,-1.171566,67.734657,43.697548,338.0270698,7.953884066,294.3295218,SonotaCo
292,2019-05-05-02:14:45,336.428925,-1.473646,64.214577,43.698277,337.6352243,7.782789518,293.9369473,SonotaCo
293,2019-05-05-02:22:48,337.080048,-1.209104,65.727303,43.703697,338.3443834,7.788551255,294.6406864,SonotaCo
294,2019-05-05-02:37:56,336.843353,-1.366744,65.16684,43.713879,338.063681,7.729484174,294.349802,SonotaCo
295,2019-05-05-02:40:43,336.46759,-0.671585,66.532211,43.715755,337.9699963,8.514210846,294.2542413,SonotaCo
296,2015-05-05-02:15:16,336.540192,-1.958685,66.350815,43.716545,337.5595291,7.290853704,293.8429841,SonotaCo
297,2019-05-05-02:42:28,336.540222,-1.534935,66.32119,43.716942,337.7168541,7.684850345,293.9999121,SonotaCo
298,2019-05-05-02:43:31,337.111267,-0.585076,67.265663,43.71764,338.6069273,8.356720177,294.8892873,SonotaCo
299,2019-05-05-02:49:28,336.962311,-2.286491,66.70211,43.721645,337.8330652,6.830739288,294.1114202,SonotaCo
300,2019-05-05-02:51:17,336.278259,-1.617404,66.546227,43.722878,337.4405263,7.704488969,293.7176483,SonotaCo
301,2019-05-05-02:52:14,336.426117,-1.058365,66.284645,43.723515,337.7869669,8.16993786,294.0634519,SonotaCo
302,2019-05-05-02:54:34,336.479492,-1.34856,65.324585,43.72509,337.7291459,7.880485509,294.0040559,SonotaCo
303,2019-05-05-02:56:20,336.653992,-1.417648,65.971291,43.726276,337.8671569,7.751990695,294.1408809,SonotaCo
304,2019-05-05-02:56:37,336.796204,-0.221304,63.497391,43.726364,338.4471232,8.811276283,294.7207592,SonotaCo
305,2019-05-05-03:00:28,336.467438,-1.565229,64.738426,43.729057,337.6373401,7.683465509,293.9082831,SonotaCo
306,2019-05-05-03:14:28,336.460541,-1.075931,65.601982,43.73848,337.8127552,8.140928997,294.0742752,SonotaCo
307,2019-05-05-03:16:06,336.717712,-1.443891,65.553154,43.739586,337.9171503,7.704113183,294.1775643,SonotaCo
308,2015-05-05-02:50:13,336.267059,-2.301294,66.205055,43.740059,337.1767966,7.072485489,293.4367376,SonotaCo
309,2019-05-05-03:18:03,337.245087,-1.945793,66.218185,43.740894,338.2243195,7.043063131,294.4834255,SonotaCo
310,2019-05-05-03:18:44,336.666412,-1.525788,65.404732,43.74136,337.8385862,7.646887018,294.0972262,SonotaCo
311,2019-05-05-03:36:02,336.392944,-0.828719,66.322479,43.753002,337.8412941,8.39565284,294.0882921,SonotaCo
312,2019-05-05-03:39:18,336.769928,-1.587151,64.483818,43.755207,337.9128089,7.551700866,294.1576019,SonotaCo
313,2007-05-05-01:59:14,336.300903,0.228351,64.864967,43.757732,338.1493178,9.41214926,294.3915858,SonotaCo
314,2019-05-05-03:45:44,336.93454,-1.682459,65.422195,43.759541,338.031601,7.402415624,294.27206,SonotaCo
315,2019-05-05-03:51:20,335.836029,-1.833922,66.644638,43.763309,336.9454394,7.665221032,293.1821304,SonotaCo
316,2007-05-05-02:14:14,336.297729,-1.552089,65.366188,43.767826,337.4830186,7.758079295,293.7151926,SonotaCo
317,2007-05-05-02:19:33,336.187134,-1.410365,66.38163,43.7714,337.4318028,7.930516437,293.6604028,SonotaCo
318,2019-05-05-04:05:48,336.492584,-1.834841,66.314354,43.773052,337.5608517,7.42351739,293.7877997,SonotaCo
319,2019-05-05-04:15:49,336.847839,-1.290046,65.938263,43.779797,338.0964604,7.799110485,294.3166634,SonotaCo
320,2011-05-05-03:08:24,336.614594,-1.675951,64.140884,43.782734,337.7341979,7.526367462,293.9514639,SonotaCo
321,2015-05-05-03:57:58,336.677216,-1.205809,66.457382,43.785637,337.967785,7.940345496,294.182148,SonotaCo
322,2011-05-05-03:36:15,336.251404,-2.383176,67.209229,43.801483,337.1318661,7.002051945,293.3303831,SonotaCo
323,2007-05-05-03:06:17,337.35257,-1.750435,66.477966,43.802845,338.3977106,7.184844436,294.5948656,SonotaCo
324,2011-05-05-03:40:52,336.597168,-0.924929,65.174973,43.804596,337.9972842,8.230941514,294.1926882,SonotaCo
325,2011-05-05-03:42:03,336.683228,-1.443468,65.998894,43.805389,337.8849705,7.717215621,294.0795815,SonotaCo
326,2007-05-05-03:16:33,336.960602,-2.365247,66.033585,43.809753,337.8022287,6.758159384,293.9924757,SonotaCo
327,2007-05-05-03:21:14,336.677582,-1.114847,66.065323,43.812904,338.0020079,8.024758742,294.1891039,SonotaCo
328,2011-05-05-03:53:27,336.985443,-1.52858,66.262428,43.813065,338.1365877,7.526639788,294.3235227,SonotaCo
329,2011-05-05-04:07:15,336.785706,-1.476348,65.644913,43.822357,337.9688247,7.648876972,294.1464677,SonotaCo
330,2007-05-05-03:35:47,336.495209,-2.831292,66.430542,43.822697,337.1944105,6.495822975,293.3717135,SonotaCo
331,2007-05-05-03:37:13,336.521881,-0.812271,66.960022,43.823662,337.9685614,8.363421082,294.1448994,SonotaCo
332,2007-05-05-03:43:28,336.991699,-2.05139,66.143486,43.827866,337.9479055,7.038438277,294.1200395,SonotaCo
333,2007-05-05-03:44:56,336.72052,-1.686531,66.211235,43.828854,337.8295499,7.47752514,294.0006959,SonotaCo
334,2018-05-05-02:48:23,336.987946,-0.164188,66.903015,43.961605,338.6487601,8.793347006,294.6871551,SonotaCo
335,2014-05-05-02:11:04,336.698608,-1.225514,65.598717,43.963211,337.9805182,7.91414155,294.0173072,SonotaCo
336,2018-05-05-03:06:01,336.319641,-1.474571,65.866714,43.973476,337.5323433,7.822115302,293.5588673,SonotaCo
337,2018-05-05-03:17:29,337.461731,-1.732839,64.757957,43.981186,338.5064354,7.160803633,294.5252494,SonotaCo
338,2018-05-05-03:28:10,336.638123,-1.229988,65.564896,43.988377,337.9221016,7.932282824,293.9337246,SonotaCo
339,2018-05-05-03:34:13,336.672882,-1.416961,65.141479,43.992455,337.8851287,7.745668556,293.8926737,SonotaCo
340,2018-05-05-03:35:24,336.528961,-2.338157,63.281639,43.993244,337.4083905,6.942094864,293.4151465,SonotaCo
341,2018-05-05-03:42:35,336.392883,-0.480729,64.024666,43.998077,337.9709474,8.719163755,293.9728704,SonotaCo
342,2018-05-05-03:44:54,336.864594,-1.522339,64.742393,43.999634,338.025656,7.57703603,294.026022,SonotaCo
343,2018-05-05-03:46:11,336.735199,-1.7387,66.691483,44.000504,337.8239165,7.423620744,293.8234125,SonotaCo
344,2018-05-05-03:53:04,336.67868,-1.506973,64.998245,44.005135,337.8570856,7.659857913,293.8519506,SonotaCo
345,2018-05-05-04:04:49,336.785522,-1.282585,65.156021,44.013035,338.0407946,7.829039097,294.0277596,SonotaCo
346,2018-05-05-04:05:39,336.495422,-1.225476,65.274422,44.013596,337.7898628,7.989053539,293.7762668,SonotaCo
347,2018-05-05-04:06:41,335.917053,-1.616432,65.757927,44.014297,337.1019102,7.837914836,293.0876132,SonotaCo
348,2010-05-05-03:09:30,336.702454,-1.365474,66.302826,44.026245,337.9320217,7.782629093,293.9057767,SonotaCo
349,2010-05-05-03:10:53,336.342896,-1.396546,66.20575,44.02718,337.5831332,7.886122433,293.5559532,SonotaCo
350,2010-05-05-03:14:36,336.477753,-1.243718,66.929512,44.029686,337.7664944,7.978600259,293.7368084,SonotaCo
351,2010-05-05-03:44:33,337.039276,-1.740665,65.934387,44.049839,338.1080375,7.309673996,294.0581985,SonotaCo
352,2010-05-05-04:01:32,336.71167,-1.089812,65.733253,44.06126,338.0433268,8.035453522,293.9820668,SonotaCo
353,2010-05-05-04:03:55,336.360046,-2.095088,65.243568,44.06287,337.3402011,7.230180034,293.2773311,SonotaCo
354,2010-05-05-04:07:57,336.595062,-1.10376,65.661095,44.065578,337.9286861,8.065491198,293.8631081,SonotaCo
355,2013-05-05-01:40:49,336.586853,-1.455985,65.495651,44.185265,337.7899305,7.741082906,293.6046655,SonotaCo
356,2017-05-05-02:17:20,336.536102,-2.57373,65.112381,44.191788,337.3278847,6.720383192,293.1360967,SonotaCo
357,2017-05-05-02:41:17,337.371216,-1.158446,65.87542,44.207909,338.6362349,7.727857461,294.4283259,SonotaCo
358,2013-05-05-02:16:21,336.313477,-1.824255,66.681267,44.209171,337.3968753,7.499173462,293.1877043,SonotaCo
359,2017-05-05-02:53:49,336.980072,-1.237984,66.065483,44.216331,338.2398689,7.798664671,294.0235379,SonotaCo
360,2013-05-05-02:27:55,336.276001,-0.9895,63.980209,44.216957,337.6715825,8.289224193,293.4546255,SonotaCo
361,2013-05-05-02:30:16,336.911682,-1.19948,65.848839,44.218536,338.1900933,7.859705637,293.9715573,SonotaCo
362,2021-05-05-03:34:24,337.070587,-2.266352,64.629753,44.219219,337.941826,6.809556833,293.722607,SonotaCo
363,2017-05-05-02:58:09,336.096313,-1.000204,64.662643,44.219254,337.4987591,8.345345949,293.2795051,SonotaCo
364,2013-05-05-02:33:36,336.415466,-1.247536,65.957275,44.220779,337.7066103,7.9979798,293.4858313,SonotaCo
365,2013-05-05-02:35:14,336.921295,-1.374385,66.058563,44.221889,338.1339108,7.693616975,293.9120218,SonotaCo
366,2013-05-05-02:35:35,336.732086,-1.359568,66.330444,44.222126,337.9620114,7.777194261,293.7398854,SonotaCo
367,2017-05-05-03:03:03,336.654999,-2.995021,65.586357,44.222546,337.2832596,6.284925583,293.0607136,SonotaCo
368,2013-05-05-02:39:14,337.142853,-1.274022,66.197639,44.224571,338.3790291,7.705014164,294.1544581,SonotaCo
369,2013-05-05-02:39:40,337.350098,-1.304545,65.708405,44.224865,338.561839,7.599973276,294.336974,SonotaCo
370,2013-05-05-02:44:37,337.6185,-0.584534,65.583054,44.228195,339.0830826,8.169055856,294.8548876,SonotaCo
371,2013-05-05-02:47:54,336.210358,-1.421351,65.414719,44.230412,337.4495278,7.911767883,293.2191158,SonotaCo
372,2013-05-05-02:49:51,337.015808,-1.236767,65.819328,44.231724,338.2738306,7.786591896,294.0421066,SonotaCo
373,2017-05-05-03:17:24,337.28653,-1.762693,65.481064,44.232201,338.3313275,7.197874489,294.0991265,SonotaCo
374,2017-05-05-03:18:51,336.970612,-1.320416,66.17054,44.233177,338.2002611,7.725559828,293.9670841,SonotaCo
375,2013-05-05-02:59:55,336.022186,-1.500434,66.225327,44.238495,337.2435592,7.907285551,293.0050642,SonotaCo
376,2013-05-05-03:01:32,335.793518,-1.166993,64.165123,44.23959,337.1522775,8.301337285,292.9126875,SonotaCo
377,2017-05-05-03:29:13,337.221893,-1.256684,66.372421,44.24015,338.4595832,7.691885492,294.2194332,SonotaCo
378,2013-05-05-03:02:29,336.85849,-1.895991,65.235176,44.240231,337.8809544,7.231981926,293.6407234,SonotaCo
379,2017-05-05-03:29:53,336.973206,-1.570793,65.81739,44.240604,338.1093987,7.491927314,293.8687947,SonotaCo
380,2013-05-05-03:05:58,336.171783,-1.433575,64.798424,44.242577,337.4087827,7.914567871,293.1662057,SonotaCo
381,2013-05-05-03:07:37,336.752838,-1.472804,66.226425,44.243683,337.939328,7.664289326,293.695645,SonotaCo
382,2013-05-05-03:09:34,336.898804,-1.382195,66.588882,44.244999,338.1099154,7.694660934,293.8649164,SonotaCo
383,2013-05-05-03:09:36,336.807922,-1.343411,65.722404,44.245018,338.0391474,7.764242218,293.7941294,SonotaCo
384,2017-05-05-03:38:04,337.141754,-0.038307,66.531029,44.246113,338.8405443,8.853239063,294.5944313,SonotaCo
385,2013-05-05-03:11:19,336.538055,-1.183268,65.793472,44.24617,337.8455808,8.012589353,293.5994108,SonotaCo
386,2013-05-05-03:12:06,336.894348,-1.355607,65.889824,44.246693,338.1156437,7.721015113,293.8689507,SonotaCo
387,2009-05-05-02:22:03,337.425629,-1.107566,65.607368,44.246845,338.7062579,7.754952523,294.4594129,SonotaCo
388,2013-05-05-03:14:45,338.312439,-0.682865,64.048447,44.248474,339.6964348,7.819430346,295.4479608,SonotaCo
389,2013-05-05-03:19:38,337.071259,-1.347854,65.39846,44.251762,338.2843763,7.662881072,294.0326143,SonotaCo
390,2013-05-05-03:20:09,337.468964,-1.465351,65.577271,44.252113,338.6130883,7.406588346,294.3609753,SonotaCo
391,2013-05-05-03:20:28,337.277496,-1.263862,65.556038,44.252327,338.5090107,7.664640951,294.2566837,SonotaCo
392,2013-05-05-03:20:46,337.261841,-1.389007,66.125511,44.252537,338.4476092,7.554177417,294.1950722,SonotaCo
393,2013-05-05-03:21:03,337.050079,-1.308491,65.924484,44.252716,338.2792054,7.707283062,294.0264894,SonotaCo
394,2013-05-05-03:21:33,336.73642,-1.042727,66.33255,44.253063,338.0841042,8.070082722,293.8310412,SonotaCo
395,2017-05-05-03:48:37,337.609009,-1.599274,65.984894,44.253204,338.694139,7.23031775,294.440935,SonotaCo
396,2013-05-05-03:25:14,338.165924,-0.730227,65.013229,44.255539,339.5413932,7.830116312,295.2858542,SonotaCo
397,2013-05-05-03:25:15,338.15744,-0.026322,66.662003,44.255543,339.7986896,8.486383557,295.5431466,SonotaCo
398,2013-05-05-03:27:44,336.896088,-1.591079,66.186584,44.257214,338.0295839,7.501529971,293.7723699,SonotaCo
399,2013-05-05-03:28:49,337.341431,-1.076717,65.890564,44.257954,338.6388815,7.814803201,294.3809275,SonotaCo
400,2017-05-05-03:55:48,337.17218,-1.847435,66.255402,44.258038,338.1927169,7.16138663,293.9346789,SonotaCo
401,2013-05-05-03:29:13,336.996277,-1.001775,65.508026,44.258221,338.343217,8.012155683,294.084996,SonotaCo
402,2013-05-05-03:30:54,336.989716,-1.508787,66.5177,44.259346,338.1479652,7.543456027,293.8886192,SonotaCo
403,2017-05-05-03:58:18,336.705688,-1.506102,65.663048,44.25972,337.8827329,7.650715862,293.6230129,SonotaCo
404,2013-05-05-03:31:37,336.943146,-1.145391,64.464905,44.259838,338.2397772,7.898346138,293.9799392,SonotaCo
405,2013-05-05-03:34:34,336.499603,-1.498535,65.576027,44.26181,337.6922806,7.733642963,293.4304706,SonotaCo
406,2017-05-05-04:02:44,336.636414,-1.589502,66.038528,44.262703,337.7867751,7.598704651,293.5240721,SonotaCo
407,2013-05-05-03:37:43,336.546661,-1.454107,64.81147,44.263939,337.7529301,7.757628169,293.4889911,SonotaCo
408,2013-05-05-03:41:33,337.033356,-1.645107,66.125183,44.266518,338.1380744,7.400662556,293.8715564,SonotaCo
409,2017-05-05-04:09:38,337.087585,-1.063385,65.775299,44.267345,338.4058559,7.921150338,294.1385109,SonotaCo
410,2009-05-05-02:56:22,337.116486,-1.491703,64.937599,44.269928,338.2731152,7.512507678,294.0031872,SonotaCo
411,2017-05-05-04:13:34,337.43512,-1.579133,65.411507,44.269993,338.5389043,7.313432565,294.2689113,SonotaCo
412,2017-05-05-04:15:25,337.033783,-1.519878,64.56636,44.271236,338.1851253,7.516877895,293.9138893,SonotaCo
413,2013-05-05-03:49:14,337.014557,-0.933196,66.698715,44.271694,338.38598,8.069113966,294.114286,SonotaCo
414,2013-05-05-03:49:59,336.18573,-1.043894,65.557983,44.27219,337.5665499,8.271847374,293.2943599,SonotaCo
415,2013-05-05-03:51:31,336.731018,-1.187767,66.304718,44.27322,338.0249853,7.937272758,293.7517653,SonotaCo
416,2013-05-05-03:52:54,336.803558,-1.128203,66.022545,44.274158,338.1152414,7.965864784,293.8410834,SonotaCo
417,2013-05-05-03:53:43,337.010803,-0.328341,65.997002,44.2747,338.6087218,8.632404901,294.3340218,SonotaCo
418,2017-05-05-04:21:18,336.784485,-1.272489,66.107895,44.275196,338.0435826,7.838805133,293.7683866,SonotaCo
419,2013-05-05-03:55:06,336.697021,-1.285215,64.711617,44.275639,337.9568003,7.859234581,293.6811613,SonotaCo
420,2013-05-05-03:57:40,336.988129,-1.938295,64.474937,44.277367,337.986612,7.144870658,293.709245,SonotaCo
421,2013-05-05-04:01:03,337.178284,-1.704085,65.749748,44.27964,338.2518329,7.292333394,293.9721929,SonotaCo
422,2009-05-05-03:11:41,337.866241,-1.532371,65.878502,44.280228,338.9598458,7.197030781,294.6796178,SonotaCo
423,2013-05-05-04:03:23,336.600159,-1.154674,66.040901,44.281212,337.9145129,8.016284964,293.6333009,SonotaCo
424,2013-05-05-04:03:26,337.779633,-1.072384,65.900299,44.281246,339.0510917,7.656267531,294.7698457,SonotaCo
425,2013-05-05-04:05:29,336.504028,-1.176576,65.657501,44.282619,337.8161319,8.031345113,293.5335129,SonotaCo
426,2009-05-05-03:18:28,336.770081,-1.213421,66.579483,44.28479,338.0520759,7.899018281,293.7672859,SonotaCo
427,2009-05-05-03:20:14,337.1763,-0.749038,65.090004,44.285976,338.6065965,8.180333825,294.3206205,SonotaCo
428,2013-05-05-04:13:57,337.416962,-1.444911,66.444305,44.288322,338.5720294,7.444832156,294.2837074,SonotaCo
429,2009-05-05-03:25:04,337.235596,-1.227813,65.048561,44.28923,338.4832089,7.713635805,294.1939789,SonotaCo
430,2009-05-05-03:25:33,337.246887,-1.295541,65.532303,44.289566,338.4684955,7.646539678,294.1789295,SonotaCo
431,2013-05-05-04:15:56,337.01593,-1.274782,66.276146,44.289654,338.2597649,7.751223487,293.9701109,SonotaCo
432,2009-05-05-03:35:51,337.302216,-1.498746,65.985245,44.296482,338.4444668,7.437292661,294.1479848,SonotaCo
433,2009-05-05-03:43:59,336.650208,-1.516047,66.458511,44.301956,337.8270143,7.661911664,293.5250583,SonotaCo
434,2009-05-05-04:03:15,337.164307,-1.306713,65.891716,44.314915,338.3869352,7.666708113,294.0720202,SonotaCo
435,2016-05-05-01:27:27,336.874573,-0.805981,65.400223,44.405529,338.3021202,8.239065902,293.8965912,SonotaCo
436,2016-05-05-01:45:56,336.588684,-1.296959,66.56414,44.417973,337.8507905,7.888246616,293.4328175,SonotaCo
437,2016-05-05-02:02:53,336.723602,-1.371867,66.198921,44.429379,337.9494766,7.768890269,293.5200976,SonotaCo
438,2020-05-05-02:31:10,336.691437,-0.4775,64.727959,44.430553,338.2528185,8.611967758,293.8222655,SonotaCo
439,2016-05-05-02:06:32,337.394623,-2.421068,65.487953,44.431847,338.1872357,6.546214255,293.7553887,SonotaCo
440,2016-05-05-02:12:31,336.985016,-1.502798,66.146889,44.435863,338.1457921,7.550756825,293.7099291,SonotaCo
441,2016-05-05-02:15:07,337.781738,-1.663322,65.917564,44.437622,338.8318015,7.106796812,294.3941795,SonotaCo
442,2016-05-05-02:18:30,336.889923,-1.427071,66.287872,44.439899,338.0848727,7.656232666,293.6449737,SonotaCo
443,2020-05-05-02:48:43,337.301392,-1.322512,66.206139,44.44236,338.5094942,7.601313858,294.0671342,SonotaCo
444,2016-05-05-02:24:57,336.887512,-0.999008,65.122833,44.444237,338.2422015,8.054922876,293.7979645,SonotaCo
445,2012-05-05-01:48:43,336.982758,-1.129195,66.866028,44.445274,338.2829729,7.898759394,293.8376989,SonotaCo
446,2016-05-05-02:27:09,336.681915,-1.335544,66.385826,44.445713,337.923896,7.818021339,293.478183,SonotaCo
447,2016-05-05-02:28:38,337.757568,-1.567189,65.048248,44.446709,338.8451453,7.205031142,294.3984363,SonotaCo
448,2012-05-05-01:54:50,337.109802,-1.408087,65.917442,44.44939,338.298033,7.592670693,293.848643,SonotaCo
449,2016-05-05-02:36:51,337.005646,-1.114086,65.891792,44.452248,338.310078,7.904339328,293.85783,SonotaCo
450,2016-05-05-02:38:11,336.604279,-1.746673,64.331093,44.453144,337.6982627,7.464411518,293.2451187,SonotaCo
451,2012-05-05-02:01:19,337.479614,-1.598813,64.730949,44.453739,338.5732065,7.278678719,294.1194675,SonotaCo
452,2016-05-05-02:44:14,337.335541,-1.171721,65.007042,44.457218,338.5978385,7.72874093,294.1406205,SonotaCo
453,2016-05-05-02:47:26,337.436798,-1.185524,65.117546,44.459362,338.687563,7.678408741,294.228201,SonotaCo
454,2016-05-05-02:49:27,337.070709,-1.250126,65.99498,44.460724,338.3203191,7.753888877,293.8595951,SonotaCo
455,2012-05-05-02:16:59,337.258575,-1.119914,66.293816,44.464287,338.5450626,7.80536295,294.0807756,SonotaCo
456,2020-05-05-03:23:07,337.097778,-1.128178,66.443451,44.465492,338.3912182,7.857183422,293.9257262,SonotaCo
457,2012-05-05-02:19:13,336.8349,-1.545059,66.52713,44.46579,337.9893677,7.566871165,293.5235777,SonotaCo
458,2016-05-05-03:05:20,336.837524,-1.083719,66.151001,44.471416,338.1636959,7.994665868,293.6922799,SonotaCo
