CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
234,2018-04-23-02:30:04,270.298004,34.493481,45.988506,32.287148,270.4626179,57.93228245,238.1754699,SonotaCo
235,2014-04-23-02:00:46,273.739594,33.675343,47.211704,32.287506,275.725657,57.04032065,243.438151,SonotaCo
236,2018-04-23-02:32:35,271.937408,33.842548,46.923534,32.28886,272.9762744,57.26181348,240.6874144,SonotaCo
237,2021-04-22-20:56:18,273.659576,32.337284,47.89986,32.289768,275.4925623,55.70681098,243.2027943,SonotaCo
238,2014-04-23-02:04:26,272.22171,33.664001,47.105648,32.289982,273.4033524,57.07703676,241.1133704,SonotaCo
239,2014-04-23-02:04:45,272.208862,32.851131,47.580349,32.290207,273.3423989,56.26478583,241.0521919,SonotaCo
240,2014-04-23-02:06:21,272.545288,33.711178,47.037968,32.29129,273.901402,57.11599266,241.610112,SonotaCo
241,2014-04-23-02:06:37,272.466644,34.1208,46.927071,32.291466,273.8050265,57.52750435,241.5135605,SonotaCo
242,2014-04-23-02:14:04,271.49234,33.796909,45.709064,32.296509,272.2912041,57.22432046,239.9946951,SonotaCo
243,2018-04-23-02:45:39,273.205292,34.415035,47.343216,32.29771,274.965729,57.79907678,242.668019,SonotaCo
244,2018-04-23-02:51:43,271.74173,33.401649,47.423103,32.301815,272.6578021,56.82486102,240.3559871,SonotaCo
245,2014-04-23-02:23:15,272.064606,33.284489,47.428371,32.302731,273.1446224,56.7012343,240.8418914,SonotaCo
246,2021-04-22-21:20:37,272.506653,34.02261,46.282463,32.306225,273.8607752,57.42830111,241.5545502,SonotaCo
247,2018-04-23-02:59:37,272.355835,33.450661,45.217484,32.307163,273.5969082,56.86053013,241.2897452,SonotaCo
248,2018-04-23-03:01:07,272.321014,33.878979,48.50565,32.308178,273.5671424,57.28952252,241.2589644,SonotaCo
249,2018-04-23-03:01:53,272.059814,32.873322,47.879601,32.308697,273.1180347,56.29030969,240.8093377,SonotaCo
250,2013-04-22-20:27:03,272.063416,33.642532,47.181938,32.312237,273.1599881,57.05918024,240.8477511,SonotaCo
251,2018-04-23-03:07:39,271.990479,33.391331,47.04969,32.312603,273.0366976,56.80963087,240.7240946,SonotaCo
252,2018-04-23-03:07:59,272.548981,34.421661,46.266277,32.312828,273.9505297,57.82599101,241.6377017,SonotaCo
253,2018-04-23-03:15:49,269.59671,33.413017,46.501335,32.31813,269.3843603,56.85143515,237.0662303,SonotaCo
254,2018-04-23-03:17:02,272.191956,33.441906,45.73035,32.318958,273.3464356,56.85572619,241.0274776,SonotaCo
255,2017-04-22-21:17:42,271.185791,33.382061,46.975891,32.322258,271.8091434,56.81389446,239.4868854,SonotaCo
256,2014-04-23-02:52:19,272.577393,33.556244,47.284866,32.322411,273.9412016,56.96026804,241.6187906,SonotaCo
257,2018-04-23-03:22:47,271.835114,32.833603,47.647198,32.322849,272.7764295,56.25519803,240.4535805,SonotaCo
258,2021-04-22-21:46:32,275.273468,33.358715,46.745575,32.323776,278.0272082,56.65114298,245.7034322,SonotaCo
259,2021-04-22-21:47:56,272.218872,33.309147,47.443077,32.324726,273.380683,56.72239087,241.055957,SonotaCo
260,2021-04-22-21:51:37,271.223267,32.955181,47.08828,32.327209,271.8543445,56.3865872,239.5271355,SonotaCo
261,2014-04-23-03:00:11,271.281342,32.225922,47.320942,32.327744,271.9215901,55.65665533,239.5938461,SonotaCo
262,2014-04-23-03:02:21,273.758118,32.93961,47.352375,32.329212,275.6904085,56.30467964,243.3611965,SonotaCo
263,2017-04-22-21:30:48,272.366699,33.470333,46.793922,32.33112,273.6145635,56.8799215,241.2834435,SonotaCo
264,2014-04-23-03:05:15,272.780518,33.68885,47.075226,32.331177,274.2601001,57.08701897,241.9289231,SonotaCo
265,2014-04-23-03:08:56,272.395477,32.548939,47.659016,32.333668,273.608398,55.95821785,241.27473,SonotaCo
266,2014-04-23-03:10:03,272.90448,32.493656,46.898304,32.334423,274.3707472,55.88887753,242.0363242,SonotaCo
267,2017-04-22-21:43:42,272.796234,33.241699,47.458721,32.339859,274.2551115,56.63968412,241.9152525,SonotaCo
268,2017-04-22-21:44:03,272.957031,33.681068,46.29538,32.340096,274.5296554,57.07386179,242.1895594,SonotaCo
269,2013-04-22-21:09:05,272.772949,32.724583,45.895817,32.340691,274.1872525,56.12356498,241.8465615,SonotaCo
270,2013-04-22-21:09:46,272.441162,33.398819,46.741158,32.341148,273.7241386,56.80654516,241.3829906,SonotaCo
271,2014-04-23-03:24:19,272.753662,32.772026,48.236477,32.344082,274.1610817,56.17153828,241.8169997,SonotaCo
272,2013-04-22-21:19:26,272.613068,32.54623,47.622486,32.347691,273.9357039,55.94981609,241.5880129,SonotaCo
273,2014-04-23-03:31:06,271.932892,32.611202,46.616814,32.348679,272.914672,56.03092743,240.565993,SonotaCo
274,2014-04-23-03:31:40,272.575867,33.475868,46.349197,32.34906,273.9340472,56.87997687,241.5849872,SonotaCo
275,2014-04-23-03:32:22,274.086334,34.97192,44.926208,32.349533,276.3838497,58.32067987,244.0343167,SonotaCo
276,2014-04-23-03:33:48,272.338196,32.93224,46.662231,32.350502,273.5422309,56.34277303,241.1917289,SonotaCo
277,2017-04-22-22:00:46,272.187195,32.96656,47.31377,32.351418,273.3153345,56.38067159,240.9639165,SonotaCo
278,2018-04-23-04:05:34,272.31955,33.107525,46.127556,32.351822,273.523235,56.51844015,241.171413,SonotaCo
279,2014-04-23-03:36:17,272.829987,33.328995,46.5084,32.352184,274.312097,56.72592212,241.959913,SonotaCo
280,2021-04-22-22:28:49,272.208099,33.297455,46.800884,32.352398,273.363686,56.71095552,241.011288,SonotaCo
281,2014-04-23-03:37:05,272.321442,33.698631,47.089584,32.35273,273.5578976,57.10924371,241.2051676,SonotaCo
282,2018-04-23-04:08:05,271.82312,33.63903,46.872608,32.353539,272.7920357,57.06064184,240.4384967,SonotaCo
283,2013-04-22-21:31:03,272.717255,33.076191,45.829624,32.355556,274.1247812,56.47657122,241.7692252,SonotaCo
284,2021-04-22-22:40:38,270.82428,34.174984,46.12254,32.360401,271.2731354,57.61062125,238.9127344,SonotaCo
285,2013-04-22-21:38:24,272.71228,33.005795,47.600327,32.360535,274.1129009,56.40635825,241.7523659,SonotaCo
286,2021-04-22-22:42:46,272.204468,33.3895,47.154728,32.361839,273.3628452,56.80304934,241.0010062,SonotaCo
287,2021-04-22-22:44:06,272.235626,34.225727,47.325287,32.362747,273.454614,57.63820063,241.091867,SonotaCo
288,2018-04-23-04:33:55,272.031067,33.68861,45.197838,32.371029,273.1126782,57.1059465,240.7416492,SonotaCo
289,2017-04-22-22:30:22,273.279968,32.904259,47.699242,32.371475,274.9649991,56.28702293,242.5935241,SonotaCo
290,2018-04-23-04:38:16,273.220428,33.148468,47.561066,32.373966,274.8928372,56.53306385,242.5188712,SonotaCo
291,2017-04-22-22:35:18,270.119873,33.895672,46.390778,32.374809,270.1843544,57.33487529,237.8095454,SonotaCo
292,2014-04-23-04:10:28,271.37973,34.104198,46.411476,32.375336,272.1284929,57.53328422,239.7531569,SonotaCo
293,2021-04-22-23:07:54,272.059021,33.756615,46.312603,32.378864,273.1587928,57.17331997,240.7799288,SonotaCo
294,2021-04-22-23:08:07,272.96109,32.542019,46.612595,32.379005,274.458995,55.93547523,242.07999,SonotaCo
295,2017-04-22-22:44:07,269.902802,33.433144,45.945984,32.380779,269.8515759,56.87237392,237.4707969,SonotaCo
296,2021-04-22-23:14:00,271.09314,32.026604,47.433102,32.382984,271.6346712,55.45968129,239.2516872,SonotaCo
297,2017-04-22-22:48:08,270.148224,33.119453,46.752716,32.383503,270.2252702,56.55861709,237.8417672,SonotaCo
298,2017-04-22-22:57:41,272.643646,33.363708,47.113495,32.38998,274.0305868,56.76600592,241.6406068,SonotaCo
299,2009-04-22-21:40:14,272.143188,33.140003,47.476711,32.390663,273.257129,56.55505386,240.866466,SonotaCo
300,2021-04-22-23:25:57,273.001282,33.045948,47.164886,32.391087,274.5533336,56.43779982,242.1622466,SonotaCo
301,2017-04-22-23:00:53,272.820557,32.958927,47.477207,32.392143,274.2739144,56.35636899,241.8817714,SonotaCo
302,2017-04-22-23:02:06,272.240997,33.611664,47.369972,32.392971,273.4301234,57.02426375,241.0371524,SonotaCo
303,2021-04-22-23:29:19,272.111633,33.438488,47.096104,32.393364,273.2237223,56.85414037,240.8303583,SonotaCo
304,2009-04-22-21:45:12,272.661652,33.424606,46.538555,32.394028,274.0617618,56.82636412,241.6677338,SonotaCo
305,2021-04-22-23:30:46,273.363281,34.671047,46.663605,32.394341,275.2312511,58.04926821,242.8369101,SonotaCo
306,2021-04-22-23:32:05,272.77243,32.744347,48.003971,32.395233,274.1876941,56.14333226,241.7924611,SonotaCo
307,2017-04-22-23:06:21,272.070251,31.84321,47.608269,32.39584,273.0870221,55.26030762,240.6911821,SonotaCo
308,2009-04-22-21:49:39,272.636902,33.410248,45.506813,32.397049,274.0231542,56.81270825,241.6261052,SonotaCo
309,2021-04-22-23:34:54,272.664795,33.241905,47.319389,32.397141,274.0553226,56.64367838,241.6581816,SonotaCo
310,2013-04-22-22:32:38,272.425049,33.468292,46.886765,32.397243,273.7034873,56.8764002,241.3062443,SonotaCo
311,2021-04-22-23:44:45,271.652893,33.689884,45.707745,32.403809,272.5334285,57.11462903,240.1296195,SonotaCo
312,2021-04-22-23:50:19,272.388397,33.299118,47.097397,32.407574,273.6382111,56.70823833,241.2306371,SonotaCo
313,2021-04-22-23:57:22,272.269592,32.604534,46.918072,32.412346,273.4217136,56.01685966,241.0093676,SonotaCo
314,2013-04-22-22:56:04,273.790588,34.221531,47.112789,32.413113,275.8528119,57.58382338,243.4396989,SonotaCo
315,2021-04-23-00:09:59,272.180298,33.206966,46.503895,32.420895,273.3168305,56.62114561,240.8959355,SonotaCo
316,2017-04-22-23:43:48,272.669464,33.353493,48.174786,32.421207,274.0692787,56.75507138,241.6480717,SonotaCo
317,2021-04-23-00:11:19,272.40387,32.878925,47.402493,32.421791,273.6387499,56.28784551,241.2169589,SonotaCo
318,2009-04-22-22:26:43,272.153961,33.468407,46.656013,32.42215,273.2897956,56.88309187,240.8676456,SonotaCo
319,2017-04-22-23:47:03,272.065216,32.714825,47.469265,32.423416,273.118861,56.13174832,240.695445,SonotaCo
320,2013-04-22-23:14:31,273.124207,34.960667,46.715549,32.425602,274.8826052,58.34700676,242.4570032,SonotaCo
321,2013-04-22-23:21:50,272.226166,32.241535,46.945217,32.43055,273.3385029,55.65501924,240.9079529,SonotaCo
322,2021-04-23-00:24:23,272.504425,32.237946,47.269978,32.430634,273.7552585,55.6445842,241.3246245,SonotaCo
323,2013-04-22-23:22:04,272.743561,33.220703,47.37957,32.430702,274.1737253,56.6202407,241.7430233,SonotaCo
324,2021-04-23-00:24:45,273.583679,33.557106,46.908997,32.430882,275.4775016,56.9282659,243.0466196,SonotaCo
325,2009-04-22-22:41:10,272.505524,33.26321,47.042027,32.431934,273.8143981,56.66931956,241.3824641,SonotaCo
326,2017-04-23-00:08:33,270.051331,33.702774,46.252453,32.437969,270.078708,57.14203998,237.640739,SonotaCo
327,2021-04-23-00:36:56,272.356873,32.887691,47.237175,32.439129,273.5681333,56.29778257,241.1290043,SonotaCo
328,2009-04-22-22:51:55,272.039459,33.22731,47.262642,32.439224,273.1036628,56.64461967,240.6644388,SonotaCo
329,2017-04-23-00:11:06,273.905762,32.818008,46.027782,32.439705,275.9028169,56.17728529,243.4631119,SonotaCo
330,2021-04-23-00:37:58,271.973114,35.20715,45.39785,32.439831,273.0974641,58.62521668,240.6576331,SonotaCo
331,2017-04-23-00:12:06,272.622559,33.640896,46.180828,32.440384,274.0153912,57.04362711,241.5750072,SonotaCo
332,2017-04-23-00:16:52,272.958221,32.877762,47.941265,32.443611,274.4768403,56.27107938,242.0332293,SonotaCo
333,2021-04-23-00:44:22,272.34787,33.25806,47.046947,32.444168,273.574309,56.66821271,241.130141,SonotaCo
334,2013-04-22-23:46:23,271.272491,32.980122,46.814804,32.447166,271.9296651,56.41087869,239.4824991,SonotaCo
335,2017-04-23-00:23:54,272.596527,33.379726,47.277733,32.448368,273.9597811,56.78332096,241.5114131,SonotaCo
336,2013-04-22-23:53:25,271.389069,33.033314,46.853962,32.451927,272.1080802,56.46242966,239.6561532,SonotaCo
337,2017-04-23-00:30:35,273.377625,33.447823,46.604282,32.452892,275.1545281,56.82668342,242.7016361,SonotaCo
338,2013-04-22-23:55:24,272.153931,32.773224,47.934376,32.453274,273.2555656,56.18816513,240.8022916,SonotaCo
339,2017-04-23-00:33:15,272.874634,32.950809,47.108597,32.454704,274.3552317,56.34663787,241.9005277,SonotaCo
340,2021-04-23-01:00:50,272.560364,33.175335,47.444382,32.455311,273.8926474,56.5800234,241.4373364,SonotaCo
341,2017-04-23-00:34:59,272.159576,33.270008,44.186962,32.455872,273.2884554,56.68463881,240.8325834,SonotaCo
342,2013-04-23-00:04:33,271.093475,33.545891,46.513165,32.459469,271.6724937,56.97882283,239.2130247,SonotaCo
343,2013-04-23-00:06:13,272.446014,32.574966,47.359295,32.460598,273.6858709,55.98295437,241.2252729,SonotaCo
344,2009-04-22-23:24:42,272.493347,32.863003,47.545406,32.46143,273.7731789,56.26963045,241.3117489,SonotaCo
345,2009-04-22-23:27:32,271.755188,32.944839,47.525017,32.463345,272.6599655,56.3679137,240.1966205,SonotaCo
346,2017-04-23-00:47:01,272.755981,33.326714,46.87991,32.464027,274.1993156,56.72582707,241.7352886,SonotaCo
347,2021-04-23-01:14:47,270.37085,34.780373,45.625557,32.46476,270.5783425,58.21890849,238.1135825,SonotaCo
348,2021-04-23-01:16:22,271.90387,31.903664,47.477386,32.465836,272.8415181,55.32416642,240.3756821,SonotaCo
349,2009-04-22-23:32:31,272.2341,34.412903,46.850872,32.466724,273.4624406,57.82533423,240.9957166,SonotaCo
350,2021-04-23-01:29:36,272.506073,32.903442,47.171978,32.474785,273.7947032,56.30971562,241.3199182,SonotaCo
351,2021-04-23-01:29:41,272.208038,32.533676,47.568798,32.47485,273.325508,55.94746984,240.850658,SonotaCo
352,2017-04-23-01:05:13,271.231232,32.421661,46.391464,32.476349,271.8517411,55.85302706,239.3753921,SonotaCo
353,2021-04-23-01:32:01,272.554199,35.497749,44.863819,32.476425,274.0279597,58.90132101,241.5515347,SonotaCo
354,2017-04-23-01:05:54,273.353912,32.984375,47.13422,32.476822,275.0828157,56.36449413,242.6059937,SonotaCo
355,2013-04-23-00:32:24,272.406677,33.146622,47.340813,32.478313,273.6576132,56.5553495,241.1793002,SonotaCo
356,2021-04-23-01:35:07,271.843384,34.067749,46.892563,32.478523,272.8418238,57.48884592,240.3633008,SonotaCo
357,2013-04-23-00:34:40,273.208313,32.516312,47.48037,32.479851,274.8289372,55.90182501,242.3490862,SonotaCo
358,2021-04-23-01:39:50,273.30658,34.098782,46.741692,32.481716,275.0970591,57.47957206,242.6153431,SonotaCo
359,2021-04-23-01:40:52,273.013611,33.355762,46.881298,32.48241,274.5933859,56.74700014,242.1109759,SonotaCo
360,2017-04-23-01:21:54,272.604828,32.072033,47.784096,32.487648,273.8962912,55.47608795,241.4086432,SonotaCo
361,2013-04-23-00:47:55,274.517303,32.431381,47.309082,32.488819,276.7858845,55.76430183,244.2970655,SonotaCo
362,2017-04-23-01:24:17,273.69162,32.604942,46.589897,32.489262,275.5623071,55.97296507,243.0730451,SonotaCo
363,2021-04-23-01:51:47,272.852112,33.019672,47.19593,32.489807,274.3255962,56.41613452,241.8357892,SonotaCo
364,2021-04-23-01:52:24,274.578461,33.445576,45.37941,32.490223,276.9819382,56.77394341,244.4917152,SonotaCo
365,2009-04-23-00:09:39,271.340057,33.044472,47.202602,32.491879,272.0340585,56.47429058,239.5421795,SonotaCo
366,2009-04-23-00:10:01,272.12265,33.412769,47.152229,32.492115,273.2392636,56.82818362,240.7471486,SonotaCo
367,2021-04-23-01:55:15,272.510712,33.8395,46.837421,32.492157,273.8560667,57.24517777,241.3639097,SonotaCo
368,2021-04-23-01:59:16,270.144165,33.462894,47.340668,32.494873,270.2202436,56.90206378,237.7253706,SonotaCo
369,2009-04-23-00:15:52,272.178009,33.259815,46.751163,32.496082,273.3159938,56.67402728,240.8199118,SonotaCo
370,2017-04-23-01:36:03,270.591888,35.292557,44.459309,32.497234,270.9307349,58.72992473,238.4335009,SonotaCo
371,2021-04-23-02:10:21,272.102264,32.969189,47.312244,32.502369,273.1868057,56.38521556,240.6844367,SonotaCo
372,2017-04-23-01:43:41,272.972687,33.354473,46.576962,32.502403,274.5310023,56.74700689,242.0285993,SonotaCo
373,2017-04-23-01:44:04,272.81192,33.020432,46.218548,32.502663,274.2647585,56.41809141,241.7620955,SonotaCo
374,2017-04-23-01:44:25,272.568756,33.47834,47.227516,32.502903,273.923345,56.88264136,241.420442,SonotaCo
375,2013-04-23-01:12:57,273.933807,35.449707,47.022678,32.50576,276.1941092,58.80443323,243.6883492,SonotaCo
376,2021-04-23-02:15:50,272.702118,33.255898,47.889378,32.506081,274.1129292,56.65660599,241.6068482,SonotaCo
377,2021-04-23-02:20:52,272.467072,33.459511,47.32449,32.509495,273.7671032,56.86653445,241.2576082,SonotaCo
378,2009-04-23-00:36:09,271.975342,35.755299,46.128273,32.509819,273.1291293,59.17312461,240.6193103,SonotaCo
379,2009-04-23-00:37:07,272.189697,33.089725,45.227566,32.510475,273.3252504,56.50373244,240.8147754,SonotaCo
380,2017-04-23-01:57:08,272.552307,33.377232,46.998432,32.511513,273.8922625,56.78203262,241.3807495,SonotaCo
381,2013-04-23-01:22:16,273.167572,32.667114,47.036083,32.512077,274.778292,56.0538662,242.266215,SonotaCo
382,2021-04-23-02:25:39,272.601501,32.437145,46.471447,32.512726,273.9120342,55.84110277,241.3993082,SonotaCo
383,2021-04-23-02:28:03,272.420746,32.497955,47.517342,32.514355,273.6437006,55.90662085,241.1293456,SonotaCo
384,2021-04-23-02:28:47,272.4711,33.219143,47.095066,32.514858,273.759538,56.62617869,241.24468,SonotaCo
385,2021-04-23-02:31:00,272.615509,32.990063,47.340088,32.516357,273.9653727,56.39334642,241.4490157,SonotaCo
386,2017-04-23-02:05:23,272.775574,32.309792,48.26886,32.517101,274.1657706,55.7089428,241.6486696,SonotaCo
387,2013-04-23-01:29:52,272.763092,33.833714,47.325111,32.517212,274.2428776,57.23230568,241.7256656,SonotaCo
388,2013-04-23-01:32:04,272.806946,32.855045,47.487164,32.5187,274.2467387,56.25295357,241.7280387,SonotaCo
389,2009-04-23-00:50:31,271.760559,33.334404,46.62302,32.519554,272.6837816,56.75728358,240.1642276,SonotaCo
390,2021-04-23-02:36:25,269.847687,32.899204,45.908867,32.52002,269.7692778,56.33836201,237.2492578,SonotaCo
391,2017-04-23-02:12:17,273.914978,33.129372,48.018555,32.521774,275.9442303,56.48789797,243.4224563,SonotaCo
392,2021-04-23-02:41:09,272.682312,33.073097,48.256847,32.523232,274.0716048,56.47447234,241.5483728,SonotaCo
393,2017-04-23-02:18:36,271.063782,33.41555,46.618992,32.526051,271.6238553,56.8488338,239.0978043,SonotaCo
394,2017-04-23-02:19:21,273.248108,33.304794,47.25338,32.526562,274.9464606,56.68831557,242.4198986,SonotaCo
395,2021-04-23-02:46:58,274.209564,32.30217,49.251686,32.527164,276.3128978,55.64923935,243.7857338,SonotaCo
396,2021-04-23-02:47:17,270.067108,33.562183,44.935158,32.527374,270.1026778,57.00143908,237.5753038,SonotaCo
397,2021-04-23-02:49:49,273.097961,33.223217,47.110275,32.529087,274.7123322,56.61183219,242.1832452,SonotaCo
398,2021-04-23-02:51:11,272.981262,33.446541,48.012917,32.53001,274.5504056,56.83873933,242.0203956,SonotaCo
399,2021-04-23-02:53:53,272.671173,33.161385,46.959045,32.531837,274.0600919,56.56302443,241.5282549,SonotaCo
400,2021-04-23-02:56:02,272.962036,32.381157,48.105198,32.533295,274.4499225,55.77469187,241.9166275,SonotaCo
401,2017-04-23-02:32:06,272.491516,32.344906,45.114529,32.535194,273.7417426,55.75182928,241.2065486,SonotaCo
402,2021-04-23-03:00:42,272.779907,33.024464,47.011124,32.536453,274.2165142,56.42306256,241.6800612,SonotaCo
403,2021-04-23-03:01:27,273.41156,32.015793,47.390305,32.536972,275.0971596,55.39472606,242.5601876,SonotaCo
404,2021-04-23-03:03:17,272.751984,33.166328,47.303982,32.538204,274.1830992,56.5656542,241.6448952,SonotaCo
405,2021-04-23-03:04:08,273.046448,33.611099,47.193226,32.538788,274.6614429,57.00109431,242.1226549,SonotaCo
406,2013-04-23-02:01:46,272.956879,33.160378,47.75729,32.538811,274.4937606,56.55354257,241.9549496,SonotaCo
407,2009-04-23-01:19:37,273.706512,31.822794,46.739632,32.539265,275.5217416,55.19105166,242.9824766,SonotaCo
408,2021-04-23-03:06:08,272.651947,33.251907,47.894337,32.540131,274.0363996,56.65403533,241.4962686,SonotaCo
409,2013-04-23-02:04:31,272.030029,33.331654,47.206711,32.540665,273.0941977,56.74913193,240.5535327,SonotaCo
410,2017-04-23-02:41:10,272.881165,32.944016,46.823639,32.541336,274.3646725,56.33965178,241.8233365,SonotaCo
411,2009-04-23-01:26:24,271.552887,32.511024,46.709084,32.543861,272.3384186,55.93769949,239.7945576,SonotaCo
412,2021-04-23-03:11:55,272.514343,32.621521,47.446842,32.544048,273.791343,56.02771506,241.247295,SonotaCo
413,2021-04-23-03:14:02,270.867004,34.7239,46.183083,32.545479,271.3508078,58.15911468,238.8053288,SonotaCo
414,2021-04-23-03:14:24,271.566772,32.639412,47.509598,32.545727,272.3637861,56.06583685,239.8180591,SonotaCo
415,2017-04-23-02:48:44,272.927216,32.874149,47.304775,32.546467,274.4297387,56.26842644,241.8832717,SonotaCo
416,2013-04-23-02:14:27,273.082031,33.618793,47.432323,32.54739,274.7163674,57.00762541,242.1689774,SonotaCo
417,2013-04-23-02:14:32,272.021667,32.700012,47.946896,32.547443,273.0524636,56.11787258,240.5050206,SonotaCo
418,2021-04-23-03:17:36,272.235016,33.746754,47.293304,32.547897,273.4280754,57.15944083,240.8801784,SonotaCo
419,2016-04-22-20:40:00,272.456635,33.089993,47.43401,32.549854,273.7302983,56.49746671,241.1804443,SonotaCo
420,2021-04-23-03:24:33,272.397919,32.409126,47.427887,32.552605,273.604675,55.81840526,241.05207,SonotaCo
421,2009-04-23-01:43:26,272.770264,33.558697,47.151783,32.555389,274.2359622,56.95724961,241.6805732,SonotaCo
422,2021-04-23-03:29:29,273.262115,32.39571,46.851665,32.555939,274.9011379,55.77950442,242.3451989,SonotaCo
423,2017-04-23-03:03:21,273.254456,33.644981,46.672127,32.55637,274.9818149,57.02799431,242.4254449,SonotaCo
424,2021-04-23-03:30:43,272.608795,33.370461,47.313156,32.556774,273.9779126,56.77372323,241.4211386,SonotaCo
425,2009-04-23-01:46:57,272.089813,33.314724,47.425415,32.557774,273.1844471,56.73090536,240.6266731,SonotaCo
426,2013-04-23-02:29:49,272.49707,32.632153,47.57859,32.557793,273.7659106,56.0387947,241.2081176,SonotaCo
427,2009-04-23-01:49:24,275.262299,32.695518,47.669628,32.559433,277.9315904,55.9900026,245.3721574,SonotaCo
428,2013-04-23-02:40:50,273.247986,33.379086,47.6772,32.56525,274.9518373,56.76254905,242.3865873,SonotaCo
429,2021-04-23-03:45:09,273.304138,34.060558,46.772774,32.566544,275.0902721,57.44146906,242.5237281,SonotaCo
430,2021-04-23-03:45:21,272.980103,32.860394,46.122402,32.566677,274.5087491,56.25304151,241.9420721,SonotaCo
431,2013-04-23-02:43:44,270.564789,34.260948,46.130531,32.567207,270.8735424,57.69851541,238.3063354,SonotaCo
432,2021-04-23-03:46:50,272.864868,33.102352,47.437035,32.567688,274.3503031,56.49837742,241.7826151,SonotaCo
433,2021-04-23-03:49:15,272.29599,33.907475,46.068764,32.569324,273.5302704,57.3186221,240.9609464,SonotaCo
434,2021-04-23-03:51:20,269.862061,32.963833,46.223152,32.570736,269.7908496,56.40301285,237.2201136,SonotaCo
435,2013-04-23-02:49:21,271.414337,32.918934,46.803337,32.571014,272.1427485,56.34769458,239.5717345,SonotaCo
436,2013-04-23-02:54:05,272.541412,33.002533,46.224415,32.574219,273.853859,56.40781952,241.27964,SonotaCo
437,2013-04-23-02:54:37,273.003387,32.970741,47.233086,32.574581,274.5514046,56.36257968,241.9768236,SonotaCo
438,2021-04-23-03:57:17,272.161255,33.749218,46.66048,32.574757,273.3151471,57.16362942,240.7403901,SonotaCo
439,2021-04-23-04:00:33,271.957764,33.684151,46.660118,32.576977,273.0001994,57.10304365,240.4232224,SonotaCo
440,2020-04-22-21:53:08,272.393005,33.238136,46.74094,32.579212,273.6418683,56.64716779,241.0626563,SonotaCo
441,2021-04-23-04:03:52,273.316956,32.965942,46.145733,32.579212,275.0255166,56.34737228,242.4463046,SonotaCo
442,2021-04-23-04:07:24,273.854828,33.108658,47.006611,32.581604,275.8512849,56.46966716,243.2696809,SonotaCo
443,2021-04-23-04:09:21,272.712616,34.081116,47.011013,32.582928,274.1814639,57.48102891,241.5985359,SonotaCo
444,2009-04-23-02:25:08,272.834564,32.926159,47.638363,32.583633,274.2930162,56.32320538,241.7093832,SonotaCo
445,2013-04-23-03:09:57,274.46109,32.269691,48.616604,32.584953,276.6859354,55.6054813,244.1009824,SonotaCo
446,2021-04-23-04:12:52,272.404419,33.410976,46.662643,32.585312,273.6688103,56.8196387,241.0834983,SonotaCo
447,2021-04-23-04:13:20,272.387451,33.187031,46.886211,32.585621,273.6306252,56.59622614,241.0450042,SonotaCo
448,2013-04-23-03:12:40,272.364441,32.760014,47.264854,32.586796,273.572799,56.16997359,240.986003,SonotaCo
449,2009-04-23-02:30:25,272.868835,33.389175,47.10873,32.587215,274.3752055,56.78489259,241.7879905,SonotaCo
450,2021-04-23-04:16:22,272.881012,33.048962,47.193653,32.587673,274.3712896,56.44453393,241.7836166,SonotaCo
451,2009-04-23-02:33:58,271.926758,33.455757,46.898876,32.589615,272.9424188,56.87535891,240.3528038,SonotaCo
452,2009-04-23-02:35:09,271.910614,33.515457,47.171795,32.59042,272.9204337,56.93536956,240.3300137,SonotaCo
453,2013-04-23-03:21:04,273.169098,32.971279,47.401852,32.592476,274.8022113,56.35774281,242.2097353,SonotaCo
454,2013-04-23-03:23:54,274.523804,32.553722,47.587677,32.594402,276.8077871,55.88614608,244.2133851,SonotaCo
455,2021-04-23-04:26:37,272.799225,33.332664,46.332806,32.594612,274.2655156,56.73050388,241.6709036,SonotaCo
456,2021-04-23-04:26:49,271.675995,34.066765,47.218281,32.594749,272.5838483,57.49101358,239.9890993,SonotaCo
457,2021-04-23-04:26:49,274.466187,31.866465,47.319866,32.594749,276.6548093,55.20261961,244.0600603,SonotaCo
458,2021-04-23-04:28:27,273.122223,32.764198,47.010963,32.595852,274.7167411,56.15236883,242.1208891,SonotaCo
459,2017-04-23-04:03:35,273.077972,32.974121,47.22831,32.59716,274.6645152,56.36357376,242.0673552,SonotaCo
460,2017-04-23-04:07:20,272.061279,33.34753,46.848598,32.599697,273.1425557,56.7643264,240.5428587,SonotaCo
461,2013-04-23-03:38:01,271.656799,33.779533,46.841938,32.603947,272.5429186,57.20418911,239.9389716,SonotaCo
462,2009-04-23-02:56:39,272.154602,34.257767,46.365852,32.604988,273.3311767,57.67213507,240.7261887,SonotaCo
463,2020-04-22-22:35:37,271.753937,34.322777,44.90834,32.607986,272.7148213,57.74552928,240.1068353,SonotaCo
464,2009-04-23-03:07:37,273.174103,33.053169,47.412544,32.612415,274.8156736,56.43940113,242.2032586,SonotaCo
465,2016-04-22-22:16:08,272.87796,32.655952,46.902176,32.614914,274.3412361,56.05187042,241.7263221,SonotaCo
466,2013-04-23-03:56:29,272.275177,32.874229,47.22813,32.616447,273.443855,56.2863135,240.827408,SonotaCo
