CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
233,2018-11-16-04:37:12,150.430283,24.064491,71.038338,233.131607,144.0653761,11.23780503,270.9337691,SonotaCo
234,2014-11-16-04:31:44,151.279068,23.753332,70.241875,233.149475,144.9175481,11.22165287,271.7680731,SonotaCo
235,2018-11-16-05:03:26,152.822189,23.478909,69.711868,233.149963,146.3641344,11.47215991,273.2141714,SonotaCo
236,2010-11-16-03:58:40,154.072403,21.530819,68.844398,233.157074,148.1782798,10.07468072,275.0212058,SonotaCo
237,2018-11-16-05:24:06,152.704056,21.292614,71.010468,233.164413,147.0600435,9.392866367,273.8956305,SonotaCo
238,2018-11-16-05:31:53,152.476837,22.329723,69.945885,233.169876,146.4829155,10.2854756,273.3130395,SonotaCo
239,2010-11-16-04:41:44,153.16301,21.934156,69.378586,233.187195,147.2300923,10.14489679,274.0428973,SonotaCo
240,2017-11-16-00:09:37,152.745193,23.597095,70.52343,233.203201,146.2534111,11.55689294,273.0502101,SonotaCo
241,2021-11-16-01:14:32,152.973343,23.666225,70.563164,233.220383,146.4268784,11.69688812,273.2064954,SonotaCo
242,2021-11-16-02:23:00,150.592438,22.91935,69.826561,233.268265,144.6177704,10.21853779,271.3495054,SonotaCo
243,2021-11-16-02:46:58,152.065048,23.331701,69.341812,233.285034,145.7569809,11.08493798,272.4719469,SonotaCo
244,2017-11-16-02:35:32,152.201965,22.725687,70.378265,233.305328,146.097663,10.56420739,272.792335,SonotaCo
245,2017-11-16-02:35:41,153.365082,22.565981,70.58519,233.30542,147.1753121,10.80161533,273.8698921,SonotaCo
246,2017-11-16-02:54:49,153.611115,23.015434,69.145592,233.318802,147.2246014,11.30273076,273.9057994,SonotaCo
247,2009-11-16-01:51:18,153.220642,20.69095,71.236176,233.324387,147.7348329,9.004397814,274.4104459,SonotaCo
248,2021-11-16-03:43:36,154.780594,23.696964,69.844269,233.324631,147.990698,12.32981531,274.666067,SonotaCo
249,2013-11-16-02:47:35,152.526291,21.771303,70.177788,233.337463,146.7295733,9.780558993,273.3921103,SonotaCo
250,2021-11-16-04:05:35,154.490112,23.9674,70.221497,233.340012,147.635819,12.4834818,274.295807,SonotaCo
251,2013-11-16-03:05:15,152.441391,22.414814,71.23455,233.349823,146.4208065,10.35315966,273.0709835,SonotaCo
252,2021-11-16-04:21:58,152.360809,23.315655,70.895485,233.351471,146.0212263,11.16736559,272.6697553,SonotaCo
253,2021-11-16-04:29:07,152.767273,22.871529,68.676537,233.356461,146.5394058,10.88744272,273.1829448,SonotaCo
254,2017-11-16-04:23:50,152.020966,22.107483,71.722519,233.381119,146.1633033,9.927026,272.7821843,SonotaCo
255,2021-11-16-05:08:05,152.830353,23.354338,70.892693,233.383728,146.4171412,11.35869452,273.0334132,SonotaCo
256,2021-11-16-05:09:54,153.153152,22.893793,69.708855,233.384995,146.8689382,11.0365036,273.4839432,SonotaCo
257,2017-11-16-04:29:36,152.942993,22.393732,71.64727,233.385147,146.8685341,10.50014491,273.4833871,SonotaCo
258,2021-11-16-05:11:36,152.577576,22.576574,69.372292,233.386185,146.4812103,10.54929486,273.0950253,SonotaCo
259,2017-11-16-04:33:43,151.460663,22.540663,70.803642,233.388031,145.5148602,10.14743728,272.1268292,SonotaCo
260,2017-11-16-04:59:24,152.043671,23.041706,70.72728,233.406006,145.8440064,10.80711991,272.4380004,SonotaCo
261,2013-11-16-04:33:43,152.958267,22.518436,70.179436,233.411697,146.8362143,10.62155687,273.4245173,SonotaCo
262,2021-11-16-05:50:46,152.742752,22.737694,71.524353,233.413574,146.5669952,10.75444494,273.1534212,SonotaCo
263,2020-11-16-00:08:21,153.072693,22.929029,69.432053,233.43187,146.7855583,11.04256838,273.3536883,SonotaCo
264,2017-11-16-05:42:59,152.614929,22.495586,69.914314,233.436508,146.5435449,10.48610296,273.1070369,SonotaCo
265,2013-11-16-05:10:06,152.303345,22.709063,70.451416,233.437134,146.1925401,10.58217523,272.7554061,SonotaCo
266,2020-11-16-00:40:42,152.937164,23.010132,69.921379,233.454498,146.6371516,11.0731333,273.1826536,SonotaCo
267,2020-11-16-00:44:58,152.754471,22.971493,71.794914,233.457489,146.4915301,10.97644939,273.0340411,SonotaCo
268,2012-11-16-00:34:41,152.030945,22.427441,70.903305,233.504318,146.056113,10.22921883,272.551795,SonotaCo
269,2020-11-16-02:03:07,153.795517,24.44272,71.051704,233.512192,146.8532983,12.69332042,273.3411063,SonotaCo
270,2020-11-16-03:11:44,152.947784,22.979691,71.117233,233.560226,146.6576368,11.04827307,273.0974108,SonotaCo
271,2016-11-16-02:35:36,151.552719,25.289677,70.615479,233.560684,144.5944305,12.74560768,271.0337465,SonotaCo
272,2020-11-16-03:22:45,153.478668,22.891226,71.016357,233.567932,147.1547228,11.14271871,273.5867908,SonotaCo
273,2012-11-16-02:10:15,152.735397,23.179508,72.079277,233.571213,146.3984776,11.16416899,272.8272646,SonotaCo
274,2012-11-16-02:51:06,154.150055,23.522472,69.060387,233.599808,147.5065147,11.95539207,273.9067067,SonotaCo
275,2020-11-16-04:27:34,152.824982,22.908722,69.61721,233.613312,146.5762661,10.94129268,272.9629541,SonotaCo
276,2012-11-16-03:12:11,152.856689,22.429401,70.417366,233.614563,146.7797696,10.50468665,273.1652066,SonotaCo
277,2020-11-16-04:35:47,152.931549,22.962383,71.321434,233.619064,146.6497982,11.0267369,273.0307342,SonotaCo
278,2020-11-16-04:36:19,153.456924,22.082905,71.829147,233.619446,147.4337288,10.38202311,273.8142828,SonotaCo
279,2012-11-16-03:28:31,152.287735,21.468821,70.969803,233.625992,146.6292045,9.418779044,273.0032125,SonotaCo
280,2020-11-16-04:56:38,152.188995,22.932306,71.117149,233.633652,146.0110312,10.75284987,272.3773792,SonotaCo
281,2020-11-16-04:59:14,152.687912,22.957384,69.979752,233.635483,146.4384707,10.94121822,272.8029877,SonotaCo
282,2012-11-16-03:50:09,152.622711,21.967422,69.681602,233.641144,146.7430219,9.995719406,273.1018779,SonotaCo
283,2016-11-16-04:40:59,153.180923,22.923138,68.79789,233.648376,146.8824248,11.0731137,273.2340488,SonotaCo
284,2020-11-16-05:23:48,153.515137,22.818811,68.543259,233.652664,147.2134108,11.0874285,273.5607468,SonotaCo
285,2020-11-16-05:24:20,153.85582,22.917622,71.581123,233.653046,147.4749047,11.29357589,273.8218587,SonotaCo
286,2012-11-16-04:10:36,152.511993,22.352848,69.909142,233.655457,146.505339,10.3187231,272.849882,SonotaCo
287,2016-11-16-05:24:32,153.25528,22.319056,70.15419,233.678848,147.1699011,10.5347014,273.4910531,SonotaCo
288,2016-11-16-05:38:05,152.657196,22.64419,70.199814,233.688324,146.5262731,10.63880589,272.8379491,SonotaCo
289,2019-11-17-00:27:24,152.649048,22.458784,71.04985,233.699234,146.5869108,10.4630835,272.8876768,SonotaCo
290,2019-11-17-00:43:55,153.430695,22.738743,70.733757,233.710785,147.1690665,10.98457865,273.4582815,SonotaCo
291,2019-11-17-01:00:59,152.665924,22.169554,71.520302,233.722733,146.7073129,10.19875923,272.9845799,SonotaCo
292,2019-11-17-01:37:28,153.000534,22.795473,71.1483,233.74826,146.7715306,10.89401364,273.0232706,SonotaCo
293,2019-11-17-02:06:28,152.88353,22.898737,70.658005,233.768539,146.63117,10.9514228,272.862631,SonotaCo
294,2019-11-17-02:16:24,153.561615,23.48929,70.807213,233.775497,147.0055448,11.72762437,273.2300478,SonotaCo
295,2019-11-17-02:24:32,152.914215,22.60882,70.29229,233.781174,146.7644534,10.69120302,272.9832794,SonotaCo
296,2019-11-17-02:25:25,152.660858,23.247681,70.823997,233.781799,146.3082987,11.20308038,272.5264997,SonotaCo
297,2019-11-17-02:29:48,152.730576,22.58325,68.986145,233.784866,146.6128789,10.60630245,272.8280129,SonotaCo
298,2019-11-17-02:54:33,152.717209,24.996832,69.151871,233.802185,145.7109987,12.85260343,271.9088137,SonotaCo
299,2019-11-17-03:10:16,152.766464,22.259371,71.220741,233.813171,146.7627947,10.31601911,272.9496237,SonotaCo
300,2007-11-17-01:12:03,153.235413,21.133751,70.608963,233.814041,147.5864816,9.422511788,273.7724406,SonotaCo
301,2019-11-17-03:24:08,152.561691,22.038919,69.839645,233.822876,146.6633557,10.04217359,272.8404797,SonotaCo
302,2019-11-17-03:28:47,152.491791,21.113527,71.155479,233.826126,146.9377334,9.154825284,273.1116074,SonotaCo
303,2011-11-17-02:16:24,153.465851,22.754328,70.463409,233.829025,147.1940936,11.01085599,273.3650686,SonotaCo
304,2011-11-17-02:34:51,153.092361,22.406557,69.107986,233.841949,146.9948466,10.56189841,273.1528976,SonotaCo
305,2007-11-17-02:00:28,151.613907,20.351807,70.910492,233.847916,146.4353373,8.151024125,272.5874213,SonotaCo
306,2007-11-17-02:19:00,153.889511,22.927,70.247787,233.860886,147.5008929,11.31361103,273.6400069,SonotaCo
307,2019-11-17-04:27:38,152.804382,23.559675,70.666039,233.86731,146.318834,11.54158098,272.451524,SonotaCo
308,2007-11-17-02:29:13,152.825562,22.639944,70.236771,233.868027,146.6753581,10.69075631,272.8073311,SonotaCo
309,2019-11-17-04:29:42,153.416077,22.844927,70.143616,233.868759,147.1170595,11.07865821,273.2483005,SonotaCo
310,2007-11-17-02:33:54,152.914047,22.609684,70.236824,233.871323,146.7639893,10.69195305,272.8926663,SonotaCo
311,2019-11-17-04:33:35,153.333771,22.639221,68.852882,233.871475,147.1208864,10.8594261,273.2494114,SonotaCo
312,2019-11-17-04:43:22,153.200058,22.231644,68.614365,233.878311,147.1535467,10.43473364,273.2752357,SonotaCo
313,2007-11-17-02:46:16,152.252563,22.772932,70.787514,233.879959,146.1247768,10.62502763,272.2448178,SonotaCo
314,2011-11-17-03:30:37,153.053818,21.306654,71.983192,233.880966,147.3632843,9.52293182,273.4823183,SonotaCo
315,2019-11-17-04:47:11,154.45047,23.014139,69.441589,233.880981,147.9589584,11.58339839,274.0779774,SonotaCo
316,2007-11-17-02:53:12,152.952927,22.023632,69.056435,233.884827,147.0127219,10.15818448,273.1278949,SonotaCo
317,2011-11-17-03:43:27,152.820953,22.266808,70.976471,233.889938,146.8079053,10.34109202,272.9179673,SonotaCo
318,2019-11-17-05:01:25,152.231201,23.3846,69.158417,233.89093,145.8827883,11.18899798,271.9918583,SonotaCo
319,2011-11-17-03:47:17,152.814163,22.726212,71.010353,233.892639,146.6337499,10.76744751,272.7411109,SonotaCo
320,2019-11-17-05:10:24,153.371857,22.519592,70.562737,233.897232,147.1983429,10.76063683,273.3011109,SonotaCo
321,2019-11-17-05:13:03,152.698624,21.631777,69.52037,233.899078,146.931978,9.707680333,273.0329,SonotaCo
322,2007-11-17-03:32:35,151.8815,19.871099,70.318336,233.912384,146.8443912,7.790313055,272.9320072,SonotaCo
323,2007-11-17-03:34:46,153.162827,21.964773,70.68248,233.913925,147.2187155,10.17339284,273.3047905,SonotaCo
324,2007-11-17-03:50:15,152.647415,22.544704,71.279518,233.924759,146.5540795,10.54272295,272.6293205,SonotaCo
325,2011-11-17-04:42:32,152.786041,23.327555,70.690163,233.93129,146.3882989,11.31903437,272.4570089,SonotaCo
326,2011-11-17-04:49:53,151.13826,22.052988,71.114334,233.936432,145.4070092,9.585728216,271.4705772,SonotaCo
327,2007-11-17-04:10:30,154.334442,22.277157,69.872597,233.938919,148.1321187,10.85830512,274.1931997,SonotaCo
328,2007-11-17-04:52:02,152.953964,22.771275,71.129395,233.967987,146.7396455,10.85595307,272.7716585,SonotaCo
329,2011-11-17-05:36:08,152.787125,21.757488,70.00946,233.968796,146.9640927,9.854526521,272.9952967,SonotaCo
330,2007-11-17-04:55:00,152.957031,22.77776,70.714317,233.970078,146.739949,10.86302154,272.769871,SonotaCo
331,2011-11-17-05:41:27,152.776489,21.717752,70.6548,233.972519,146.9692124,9.813892655,272.9966934,SonotaCo
332,2011-11-17-05:49:53,153.033401,22.846889,68.822151,233.978409,146.7813985,10.95289881,272.8029895,SonotaCo
333,2007-11-17-05:11:11,152.747116,22.759762,70.772163,233.9814,146.5627316,10.77648238,272.5813316,SonotaCo
334,2014-11-17-00:46:51,152.867752,22.393229,70.068367,233.999741,146.8027168,10.47462184,272.8029758,SonotaCo
335,2007-11-17-05:38:40,152.730347,21.525202,71.025841,234.000626,146.9986804,9.618772484,272.9980544,SonotaCo
336,2007-11-17-05:39:41,153.137604,21.78034,70.888199,234.001343,147.2640633,9.992921094,273.2627203,SonotaCo
337,2010-11-17-00:42:36,152.742477,22.022934,70.25708,234.027267,146.8280501,10.08738967,272.8007831,SonotaCo
338,2010-11-17-01:15:11,152.776001,22.046892,70.564583,234.050064,146.8487659,10.12091165,272.7987019,SonotaCo
339,2010-11-17-01:37:07,153.365906,21.752234,70.444176,234.065414,147.4751711,10.04318713,273.4097571,SonotaCo
340,2010-11-17-01:56:46,152.061569,23.131689,68.703865,234.079163,145.8268801,10.89703716,271.7477171,SonotaCo
341,2010-11-17-01:56:55,149.243118,22.248125,71.04084,234.079269,143.6712126,9.154546615,269.5919436,SonotaCo
342,2010-11-17-02:11:42,153.087418,21.859095,70.352776,234.089615,147.1911152,10.04960217,273.1015002,SonotaCo
343,2010-11-17-02:20:09,153.406693,22.165722,70.662682,234.09552,147.3591622,10.44239985,273.2636422,SonotaCo
344,2010-11-17-02:27:46,153.033371,22.588167,70.662842,234.100861,146.8764545,10.71160943,272.7755935,SonotaCo
345,2014-11-17-03:20:31,152.820923,22.482071,71.030418,234.107285,146.72912,10.54192756,272.621835,SonotaCo
346,2014-11-17-03:22:21,152.88089,21.683317,69.674797,234.108566,147.0736383,9.816592018,272.9650723,SonotaCo
347,2010-11-17-02:49:23,152.649948,22.944307,71.063248,234.115982,146.4100454,10.91643584,272.2940634,SonotaCo
348,2010-11-17-02:50:23,153.132278,22.367382,70.503021,234.116684,147.0442404,10.53868267,272.9275564,SonotaCo
349,2014-11-17-03:35:21,154.269073,22.792278,70.083275,234.117645,147.8831161,11.31578293,273.7654711,SonotaCo
350,2010-11-17-02:52:01,152.758331,22.069031,71.145424,234.117828,146.8251607,10.13568852,272.7073327,SonotaCo
351,2014-11-17-03:43:27,151.963776,22.079268,70.845528,234.123337,146.1232564,9.881773491,271.9999194,SonotaCo
352,2014-11-17-03:51:50,153.522095,21.510971,69.955154,234.129211,147.7011152,9.870666829,273.5719042,SonotaCo
353,2014-11-17-03:59:47,152.557785,22.129534,70.204285,234.134781,146.626923,10.12546542,272.492142,SonotaCo
354,2010-11-17-03:22:10,153.522018,23.027836,69.726227,234.138916,147.1420986,11.28450101,273.0031826,SonotaCo
355,2010-11-17-03:29:33,153.020126,22.525152,69.937424,234.144089,146.8879791,10.64842515,272.7438901,SonotaCo
356,2014-11-17-04:14:22,153.174332,22.130865,71.33989,234.144989,147.1679391,10.33214959,273.0229501,SonotaCo
357,2014-11-17-04:19:39,153.690216,22.064949,68.777481,234.148682,147.6452295,10.44358563,273.4965475,SonotaCo
358,2014-11-17-04:37:52,153.216263,22.302517,70.862923,234.161438,147.1417435,10.50624003,272.9803055,SonotaCo
359,2018-11-17-05:13:04,153.804947,22.970093,70.080437,234.164276,147.4109261,11.32538975,273.2466501,SonotaCo
360,2018-11-17-05:23:14,153.185898,22.571745,70.498238,234.171402,147.0161601,10.74714793,272.8447581,SonotaCo
361,2014-11-17-05:16:43,152.781097,22.107828,69.194038,234.188614,146.8309977,10.17947436,272.6423837,SonotaCo
362,2021-11-17-00:18:57,153.119446,21.675562,70.493904,234.188766,147.286408,9.889101304,273.097642,SonotaCo
363,2021-11-17-00:24:44,153.62059,22.678415,68.61866,234.19281,147.3576509,10.99189704,273.1648409,SonotaCo
364,2017-11-17-00:00:52,153.071091,21.343512,69.987946,234.205048,147.3650691,9.563110343,273.1600211,SonotaCo
365,2010-11-17-04:59:56,152.990509,22.317232,70.988274,234.207321,146.9382528,10.44461762,272.7309318,SonotaCo
366,2017-11-17-00:45:00,153.499222,22.610538,71.461182,234.235962,147.2764159,10.88801,273.0404539,SonotaCo
367,2013-11-17-00:19:16,152.886475,21.988108,70.817276,234.241013,146.9673095,10.1028731,272.7262965,SonotaCo
368,2013-11-17-00:25:47,152.925674,21.896942,70.930481,234.24559,147.035068,10.03088482,272.789478,SonotaCo
369,2013-11-17-00:29:13,152.73735,22.672483,70.559311,234.247986,146.5861486,10.69180982,272.3381626,SonotaCo
370,2013-11-17-00:52:03,152.960373,22.322256,71.142525,234.263962,146.9099686,10.43925934,272.6460066,SonotaCo
371,2017-11-17-01:26:30,153.5186,22.25725,71.17794,234.265015,147.4236956,10.56521997,273.1586806,SonotaCo
372,2021-11-17-02:13:46,153.317413,21.538582,69.643135,234.269104,147.5107777,9.827667493,273.2416737,SonotaCo
373,2021-11-17-02:22:41,152.714798,22.448568,71.411247,234.275345,146.6483099,10.47538898,272.3729649,SonotaCo
374,2021-11-17-02:26:43,153.572617,22.761511,70.82766,234.278152,147.2849144,11.05326366,273.0067624,SonotaCo
375,2021-11-17-02:26:47,153.111725,21.51709,68.68779,234.278214,147.337517,9.738672989,273.059303,SonotaCo
376,2021-11-17-02:27:57,152.123596,22.088511,72.136086,234.279037,146.2603601,9.943231409,271.9813231,SonotaCo
377,2021-11-17-02:35:49,153.421402,22.934534,70.212128,234.284531,147.088611,11.16394758,272.80408,SonotaCo
378,2021-11-17-02:36:59,153.58374,21.284094,69.919708,234.285339,147.8386206,9.679866415,273.5532816,SonotaCo
379,2013-11-17-01:40:17,153.117279,21.786476,70.773735,234.297699,147.2439412,9.991845055,272.9462422,SonotaCo
380,2017-11-17-02:13:49,153.969009,22.566212,69.870644,234.298126,147.7044161,11.00430074,273.4062901,SonotaCo
381,2021-11-17-02:58:47,153.206863,22.32688,71.13559,234.300598,147.1245467,10.52581809,272.8239487,SonotaCo
382,2021-11-17-03:12:56,153.650558,21.841963,70.278267,234.310501,147.6925219,10.22242713,273.3820209,SonotaCo
383,2021-11-17-03:15:02,153.429855,22.712961,69.648071,234.311966,147.1778481,10.96026839,272.8658821,SonotaCo
384,2017-11-17-02:34:06,152.489441,22.6325,70.579689,234.312332,146.3835374,10.57228067,272.0712054,SonotaCo
385,2013-11-17-02:05:13,153.85997,22.212797,70.39595,234.31514,147.7396766,10.63842214,273.4245366,SonotaCo
386,2013-11-17-02:11:06,152.395279,21.839369,70.18235,234.319275,146.5895925,9.800579102,272.2703175,SonotaCo
387,2013-11-17-02:13:24,152.768494,21.546047,71.046944,234.320862,147.0246933,9.650958075,272.7038313,SonotaCo
388,2017-11-17-02:52:43,153.365692,22.768034,69.381584,234.325378,147.101341,10.99016113,272.775963,SonotaCo
389,2017-11-17-03:05:36,153.299484,22.277702,70.875755,234.334396,147.2238877,10.51092143,272.8894917,SonotaCo
390,2021-11-17-03:50:29,153.052612,22.068701,70.183464,234.336761,147.0838115,10.23350314,272.7470505,SonotaCo
391,2021-11-17-04:08:04,153.265182,22.613363,70.662849,234.349075,147.0703197,10.81241364,272.7212447,SonotaCo
392,2021-11-17-04:25:15,153.270889,22.408756,70.122787,234.361099,147.150616,10.62355565,272.789517,SonotaCo
393,2017-11-17-03:46:25,153.639603,22.983601,69.752762,234.362976,147.261311,11.28260396,272.898335,SonotaCo
394,2021-11-17-04:36:49,153.549332,22.417068,70.279335,234.369202,147.391734,10.72447807,273.022532,SonotaCo
395,2021-11-17-04:39:06,153.169006,22.523479,68.865334,234.370789,147.0191023,10.69650571,272.6483133,SonotaCo
396,2017-11-17-04:01:38,153.277206,22.503555,70.303452,234.373627,147.1212792,10.71405307,272.7476522,SonotaCo
397,2013-11-17-03:34:13,153.148254,21.884268,70.224838,234.377426,147.2353907,10.09342806,272.8579647,SonotaCo
398,2017-11-17-04:08:53,153.702835,22.562187,71.258232,234.378693,147.4726847,10.91116705,273.0939917,SonotaCo
399,2013-11-17-03:41:29,152.551346,22.166731,71.741364,234.382507,146.6077164,10.15804963,272.2252094,SonotaCo
400,2017-11-17-04:14:19,152.919708,20.626471,72.217331,234.382507,147.4922297,8.843131805,273.1097227,SonotaCo
401,2013-11-17-03:48:24,152.965912,21.746206,71.087158,234.387344,147.1255045,9.903672448,272.7381605,SonotaCo
402,2017-11-17-04:30:21,153.256409,21.693245,71.00045,234.393738,147.4004579,9.951464375,273.0067199,SonotaCo
403,2017-11-17-04:30:33,153.23732,22.604847,70.814835,234.393875,147.049042,10.7951728,272.655167,SonotaCo
404,2013-11-17-04:07:52,153.292999,22.157928,71.156563,234.400955,147.2622061,10.39707112,272.8612511,SonotaCo
405,2017-11-17-04:47:21,153.12677,22.253448,70.109344,234.40564,147.081219,10.4305865,272.675579,SonotaCo
406,2021-11-17-05:29:48,153.431091,22.335497,69.883141,234.406265,147.3180943,10.60884254,272.9118293,SonotaCo
407,2017-11-17-05:00:49,153.363144,23.114033,71.374886,234.41507,146.971307,11.3117889,272.556237,SonotaCo
408,2017-11-17-05:02:25,153.137878,22.621647,71.108223,234.416183,146.9557292,10.7776622,272.5395462,SonotaCo
409,2017-11-17-05:06:16,153.56665,22.450758,71.740463,234.418884,147.3944875,10.76167933,272.9756035,SonotaCo
410,2017-11-17-05:08:04,149.712006,22.111851,70.724609,234.420135,144.1315889,9.177447161,269.7114539,SonotaCo
411,2013-11-17-04:41:05,153.35585,21.797533,70.92601,234.42421,147.4497134,10.08205735,273.0255034,SonotaCo
412,2013-11-17-04:50:40,152.833664,22.116285,71.557281,234.430908,146.8740824,10.2048732,272.4431744,SonotaCo
413,2017-11-17-05:24:31,154.07164,22.765589,71.14888,234.431671,147.7202491,11.22447967,273.2885781,SonotaCo
414,2020-11-16-23:58:38,154.23233,21.892782,70.48452,234.433197,148.1851017,10.46589475,273.7519047,SonotaCo
415,2017-11-17-05:38:49,153.32901,22.916178,70.201668,234.441681,147.0145595,11.11599922,272.5728785,SonotaCo
416,2013-11-17-05:08:08,152.994186,22.849133,71.365829,234.44313,146.746248,10.94194431,272.303118,SonotaCo
417,2017-11-17-05:49:12,153.248337,22.883595,70.807426,234.448944,146.955992,11.05871882,272.507048,SonotaCo
418,2013-11-17-05:26:17,153.688675,22.653196,70.905678,234.455826,147.4266117,10.99121329,272.9707857,SonotaCo
419,2020-11-17-00:55:28,153.757721,22.492414,69.305222,234.472992,147.5465943,10.86457489,273.0736023,SonotaCo
420,2012-11-16-23:49:09,151.966064,21.909468,70.083466,234.480591,146.1866649,9.723873353,271.7060739,SonotaCo
421,2020-11-17-01:10:56,153.406754,22.38398,70.428604,234.483826,147.2788926,10.64589217,272.7950666,SonotaCo
422,2016-11-17-00:54:32,153.307648,21.884502,71.813713,234.497421,147.3754332,10.14700406,272.8780122,SonotaCo
423,2020-11-17-01:37:15,152.707458,22.198261,71.055298,234.502258,146.7333097,10.23936297,272.2310517,SonotaCo
424,2016-11-17-01:08:30,153.32196,22.238295,71.421486,234.507187,147.2580986,10.48169709,272.7509116,SonotaCo
425,2020-11-17-01:45:22,153.635788,22.314112,70.477844,234.507935,147.50555,10.65751514,272.997615,SonotaCo
426,2016-11-17-01:18:58,153.523087,22.500975,70.042282,234.514511,147.3377666,10.79388761,272.8232556,SonotaCo
427,2020-11-17-02:18:22,153.162216,22.378014,69.368538,234.531052,147.066598,10.55859147,272.535546,SonotaCo
428,2020-11-17-02:18:49,153.368942,22.387028,69.968689,234.531357,147.2446068,10.63608209,272.7132498,SonotaCo
429,2020-11-17-02:28:08,154.322922,22.260742,71.941872,234.537872,148.1281141,10.83913129,273.5902421,SonotaCo
430,2020-11-17-02:28:17,153.534561,21.080616,70.146973,234.537994,147.8697912,9.473562334,273.3317972,SonotaCo
431,2020-11-17-02:40:39,154.177765,22.721733,71.140396,234.546646,147.8294646,11.21935863,273.2828186,SonotaCo
432,2020-11-17-02:41:39,153.75235,22.228281,70.706413,234.547348,147.6395095,10.61666857,273.0921615,SonotaCo
433,2020-11-17-02:43:17,152.762589,22.747335,70.815544,234.548492,146.5808365,10.7700252,272.0323445,SonotaCo
434,2020-11-17-02:45:57,153.43364,21.835669,69.897461,234.550354,147.5041223,10.14370811,272.9537683,SonotaCo
435,2016-11-17-02:10:18,153.713821,22.4858,71.503738,234.55043,147.5105605,10.84368025,272.9601305,SonotaCo
436,2020-11-17-02:53:35,153.693741,22.540611,71.680054,234.55571,147.4726949,10.88801406,272.9169849,SonotaCo
437,2020-11-17-03:00:00,152.719284,22.30987,71.140869,234.560196,146.7029344,10.34745165,272.1427384,SonotaCo
438,2020-11-17-03:01:35,153.322906,22.004824,68.943596,234.56131,147.3446931,10.26431727,272.7833831,SonotaCo
439,2020-11-17-03:03:35,149.952301,21.813627,72.041809,234.562714,144.4483193,8.975504882,269.8856053,SonotaCo
440,2020-11-17-03:04:36,153.555466,22.380398,70.394279,234.563431,147.4106402,10.69235722,272.8472092,SonotaCo
441,2020-11-17-03:05:20,153.678802,22.113094,69.635582,234.563934,147.6174545,10.48461965,273.0535205,SonotaCo
442,2020-11-17-03:17:07,153.286911,19.268814,70.193008,234.572189,148.3096638,7.69944368,273.7374748,SonotaCo
443,2020-11-17-03:17:23,153.054977,22.462357,70.573692,234.572372,146.9415815,10.60147318,272.3692095,SonotaCo
444,2008-11-17-01:34:44,153.346039,22.028273,70.401672,234.573975,147.3564073,10.29393034,272.7824323,SonotaCo
445,2020-11-17-03:28:31,151.8535,21.869936,70.239273,234.58017,146.1019242,9.649747817,271.5217542,SonotaCo
446,2008-11-17-01:48:22,153.315628,22.526556,70.636841,234.583511,147.1464918,10.74833413,272.5629808,SonotaCo
447,2016-11-17-03:03:04,152.459015,21.667122,69.733345,234.587357,146.708199,9.660909125,272.120842,SonotaCo
448,2020-11-17-03:42:05,153.33046,22.813879,71.912636,234.589676,147.0535827,11.02112991,272.4639067,SonotaCo
449,2016-11-17-03:06:47,154.241058,22.814617,71.375595,234.589966,147.8502748,11.32714054,273.2603088,SonotaCo
450,2020-11-17-03:48:14,154.036057,22.008968,70.695419,234.593979,147.9696553,10.50784463,273.3756763,SonotaCo
451,2020-11-17-03:50:59,153.433167,22.165777,69.529617,234.595901,147.3823844,10.45131988,272.7864834,SonotaCo
452,2020-11-17-03:53:46,154.047333,20.36558,71.792038,234.597839,148.5847193,8.980300454,273.9868803,SonotaCo
453,2016-11-17-03:24:59,153.603241,22.363333,70.213875,234.602692,147.4588373,10.69246907,272.8561453,SonotaCo
454,2020-11-17-04:06:16,153.109528,22.320339,70.097176,234.606598,147.041547,10.48721625,272.434949,SonotaCo
455,2008-11-17-02:22:53,153.51564,22.060261,71.134499,234.607666,147.4936289,10.38060386,272.8859629,SonotaCo
456,2020-11-17-04:12:25,153.480591,22.160124,70.063087,234.610901,147.4260997,10.46194289,272.8151987,SonotaCo
457,2020-11-17-04:27:13,153.389435,22.61236,71.587181,234.621277,147.1795556,10.8529885,272.5582786,SonotaCo
458,2020-11-17-04:29:14,153.156845,21.313988,70.872231,234.622681,147.451423,9.56430287,272.828742,SonotaCo
459,2016-11-17-03:54:52,152.166718,22.891029,70.485825,234.623611,146.0065736,10.70696241,271.3829626,SonotaCo
460,2008-11-17-02:52:41,153.312424,22.349749,70.276764,234.628525,147.2087494,10.58242376,272.5802244,SonotaCo
461,2008-11-17-02:58:25,150.209549,23.155159,69.996254,234.632538,144.1982983,10.31544873,269.5657603,SonotaCo
462,2020-11-17-04:48:17,153.676651,21.581942,71.540184,234.636017,147.8111141,9.988830274,273.1750971,SonotaCo
463,2008-11-17-03:35:05,153.946457,21.902349,70.941177,234.658203,147.9303452,10.37831095,273.2721422,SonotaCo
464,2016-11-17-04:47:20,153.373322,21.3188,69.662956,234.660324,147.6404604,9.641452791,272.9801364,SonotaCo
465,2016-11-17-05:02:20,153.364883,21.722319,69.56398,234.670822,147.4852407,10.01494727,272.8144187,SonotaCo
