﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
449,113.88999,334.18,-9.648,39.848,1197,,SAAMER,
450,113.95133,343.97,-9.958,38.395,1197,,SAAMER,
451,113.95133,342.88,-12.915,35.335,1197,,SAAMER,
452,114.03094,339.82,-7.971,39.496,1197,,SAAMER,
453,114.03172,347.73,-6.646,35.315,1197,,SAAMER,
454,114.03633,336.2,-7.966,38.857,1197,,SAAMER,
455,114.42105,332.79,-4.609,39.522,1197,,SAAMER,
456,114.45131,343.36,-13.232,37.074,1197,,SAAMER,
457,114.47142,343.39,-11.548,40.129,1197,,SAAMER,
458,114.5125,343.73,-12.213,37.619,1197,,SAAMER,
459,114.5125,343.29,-11.851,38.558,1197,,SAAMER,
460,114.5125,344.19,-12.487,37.917,1197,,SAAMER,
461,114.5125,331.99,-5.444,38.864,1197,,SAAMER,
462,114.5125,344.82,-12.794,37.396,1197,,SAAMER,
463,114.51907,337.75,-8.5,39.521,1197,,SAAMER,
464,114.51907,336.1,-8.798,37.37,1197,,SAAMER,
465,114.52265,339.24,-6.332,39.07,1197,,SAAMER,
466,114.52265,339.82,-6.553,38.261,1197,,SAAMER,
467,114.55568,345,-7.221,33.562,1197,,SAAMER,
468,114.55568,340.82,-5.668,35.188,1197,,SAAMER,
469,114.56865,344.57,-7.01,34.102,1197,,SAAMER,
470,114.56865,342.76,-8.235,34.37,1197,,SAAMER,
471,114.56865,344.11,-7.679,37.37,1197,,SAAMER,
472,114.58292,336.83,-3.598,39.931,1197,,SAAMER,
473,114.60524,339.28,-8.848,36.323,1197,,SAAMER,
474,114.63242,343.16,-7.769,33.496,1197,,SAAMER,
475,114.69911,336.7,-6.323,38.575,1197,,SAAMER,
476,114.76178,345.41,-2.972,32.624,1197,,SAAMER,
477,114.76338,343.43,-6.132,33.417,1197,,SAAMER,
478,114.77879,345.2,-10.932,35.368,1197,,SAAMER,
479,114.79379,344.1,-3.96,35.9,1197,,SAAMER,
480,114.79767,340.32,-5.898,36.799,1197,,SAAMER,
481,114.79767,340.68,-5.645,37.584,1197,,SAAMER,
482,114.79767,339.3,-6.857,36.925,1197,,SAAMER,
483,115.15881,345.45,-4.491,33.164,1197,,SAAMER,
484,115.34628,334.67,-5.975,38.414,1197,,SAAMER,
485,115.43685,338.49,-5.673,37.689,1197,,SAAMER,
486,115.43685,336.26,-6.539,39.017,1197,,SAAMER,
487,115.43685,340.33,-4.935,36.543,1197,,SAAMER,
488,115.47022,345.1,-10.419,35.23,1197,,SAAMER,
489,115.47634,344.04,-2.098,33.697,1197,,SAAMER,
490,115.47634,344.9,-1.653,34.521,1197,,SAAMER,
491,115.47634,345.46,-1.264,34.282,1197,,SAAMER,
492,115.63356,344.6,-4.568,33.493,1197,,SAAMER,
493,115.78321,341.71,-6.594,37,1197,,SAAMER,
494,115.88119,346.95,-5.766,35.421,1197,,SAAMER,
495,115.97296,339.64,-2.909,36.2,1197,,SAAMER,
496,115.97576,337.86,-7.765,38.891,1197,,SAAMER,
497,116.43512,342.79,-5.386,33.269,1197,,SAAMER,
498,116.43512,348.63,-7.724,34.371,1197,,SAAMER,
499,116.44981,341.72,-7.637,35.803,1197,,SAAMER,
500,116.44981,344.22,-8.78,38.437,1197,,SAAMER,
501,116.52691,348.04,-11.401,33.834,1197,,SAAMER,
502,116.61544,344.1,-11.663,39.419,1197,,SAAMER,
503,116.66479,342.8,-11.491,34.849,1197,,SAAMER,
504,116.66479,339.36,-12.196,36.529,1197,,SAAMER,
505,116.68438,346.84,-6.449,37.598,1197,,SAAMER,
506,116.68438,340.8,-8.267,36.643,1197,,SAAMER,
507,116.68438,344.62,-6.938,35.201,1197,,SAAMER,
508,116.74453,342.39,-4.688,36.691,1197,,SAAMER,
509,116.91054,341.25,-3.251,34.672,1197,,SAAMER,
510,116.92295,345.03,-0.732,35.803,1197,,SAAMER,
511,116.9286,344.41,-6.497,32.605,1197,,SAAMER,
512,116.96721,344.98,-9.451,33.186,1197,,SAAMER,
513,116.97861,337.1,-5.274,39.094,1197,,SAAMER,
514,116.99759,339.92,-7.362,38.471,1197,,SAAMER,
515,117.26419,340.56,-5.665,36.97,1197,,SAAMER,
516,117.26419,340.35,-5.742,37.42,1197,,SAAMER,
517,117.26419,339.66,-5.987,37.266,1197,,SAAMER,
518,117.26419,339.72,-5.839,37.293,1197,,SAAMER,
519,117.31467,340.44,-13.202,35.22,1197,,SAAMER,
520,117.32893,337.64,-1.774,36.953,1197,,SAAMER,
521,117.32893,338.88,-3.205,36.498,1197,,SAAMER,
522,117.32893,339.69,-4.213,36.805,1197,,SAAMER,
523,117.35909,334.89,-8.7,38.565,1197,,SAAMER,
524,117.35909,342.15,-6.737,34.618,1197,,SAAMER,
525,117.38737,338.21,-5.085,38.012,1197,,SAAMER,
526,117.38737,342.99,-6.068,35.551,1197,,SAAMER,
527,117.40615,344.05,-6.735,32.873,1197,,SAAMER,
528,117.41588,342.41,-10.282,35.042,1197,,SAAMER,
529,117.41588,344.33,-8.851,38.872,1197,,SAAMER,
530,117.45471,339.58,-10.76,37.804,1197,,SAAMER,
531,117.51223,344.9,-3.078,35.51,1197,,SAAMER,
532,117.51223,344.68,-3.311,37.768,1197,,SAAMER,
533,117.54114,342.54,-9.868,35.298,1197,,SAAMER,
534,117.54114,347.57,-9.21,33.766,1197,,SAAMER,
535,117.54114,344.24,-9.451,32.898,1197,,SAAMER,
536,117.56207,339.09,-2.357,37.702,1197,,SAAMER,
537,117.59808,342.76,-10.96,33.932,1197,,SAAMER,
538,117.7271,343.04,-9.742,36.331,1197,,SAAMER,
539,117.76519,341.89,-8.682,33.89,1197,,SAAMER,
540,117.81724,345.76,-8.931,33.961,1197,,SAAMER,
541,117.82387,344.44,-0.179,34.667,1197,,SAAMER,
542,117.96385,345.98,-0.548,32.511,1197,,SAAMER,
543,118.05864,339.08,-13.47,39.122,1197,,SAAMER,
544,118.43439,346.23,-3.095,37.036,1197,,SAAMER,
545,118.49265,346.32,-10.336,33.494,1197,,SAAMER,
546,118.49265,341.67,-7.08,36.12,1197,,SAAMER,
547,118.49265,344.92,-9.662,36.679,1197,,SAAMER,
548,118.49676,341.37,-3.499,34.565,1197,,SAAMER,
549,118.50539,343.31,-6.354,33.839,1197,,SAAMER,
550,118.51167,348.19,-7.401,35.147,1197,,SAAMER,
551,118.74124,333.98,-6.578,38.978,1197,,SAAMER,
552,118.77774,336.14,-9.259,38.608,1197,,SAAMER,
553,118.79071,346.29,-9.223,34.512,1197,,SAAMER,
554,118.82775,344.28,-5.885,33.284,1197,,SAAMER,
555,118.88029,344.16,-9.715,34.678,1197,,SAAMER,
556,118.88029,341.86,-9.475,34.216,1197,,SAAMER,
557,118.88029,343.66,-9.585,33.76,1197,,SAAMER,
558,118.88138,340.04,-4.395,36.324,1197,,SAAMER,
559,118.88138,346.37,-4.882,37.731,1197,,SAAMER,
560,118.95779,338.69,-9.622,37.061,1197,,SAAMER,
561,119.08124,337.49,-0.608,38.155,1197,,SAAMER,
562,119.19898,342.99,-7.876,34.847,1197,,SAAMER,
563,119.19898,342.86,-7.819,34.167,1197,,SAAMER,
564,119.35777,346.36,-7.392,34.092,1197,,SAAMER,
565,119.49766,345.9,-7.087,35.994,1197,,SAAMER,
566,119.49766,336.92,-6.599,37.042,1197,,SAAMER,
567,119.65337,340.77,-8.412,36.559,1197,,SAAMER,
568,119.65337,340.95,-8.016,34.869,1197,,SAAMER,
569,119.74148,347.02,-12.103,35.771,1197,,SAAMER,
570,119.74885,343.33,-6.882,35.187,1197,,SAAMER,
571,119.74888,344.58,-11.334,36.71,1197,,SAAMER,
572,119.78354,344.57,-6.889,32.776,1197,,SAAMER,
573,119.82899,335.89,-0.808,37.412,1197,,SAAMER,
574,120.07198,335.84,-5.264,37.99,1197,,SAAMER,
575,120.13095,343.77,-2.091,34.628,1197,,SAAMER,
576,120.20912,345.24,-3.636,34.048,1197,,SAAMER,
577,120.20912,346.57,-2.62,34.395,1197,,SAAMER,
578,120.20912,346.19,-2.949,34.649,1197,,SAAMER,
579,120.21983,342.75,-2.871,33.676,1197,,SAAMER,
580,120.29863,340.65,-5.253,34.693,1197,,SAAMER,
581,120.34141,340.9,-7.325,36.429,1197,,SAAMER,
582,120.4803,341.05,-11.722,36.861,1197,,SAAMER,
583,120.53335,339.79,-9.098,36.851,1197,,SAAMER,
584,120.55052,344.02,-11.454,36.742,1197,,SAAMER,
585,120.55154,336.5,-8.729,37.825,1197,,SAAMER,
586,120.6229,337.74,-11.008,38.214,1197,,SAAMER,
587,120.65363,335.92,-8.939,37.839,1197,,SAAMER,
588,120.65852,345.75,-5.962,34.523,1197,,SAAMER,
589,120.74531,341.93,-12.763,37.218,1197,,SAAMER,
590,120.79102,340.67,-7.397,36.484,1197,,SAAMER,
591,120.80031,345.62,-11.018,34.575,1197,,SAAMER,
592,120.81222,345.43,-2.532,38.479,1197,,SAAMER,
593,120.83663,345.9,-5.991,36.226,1197,,SAAMER,
594,120.83663,343.06,-4.987,35.397,1197,,SAAMER,
595,120.83663,345.72,-5.84,35.084,1197,,SAAMER,
596,121.02699,346.98,-11.653,35.052,1197,,SAAMER,
597,121.15533,347.11,-11.362,35.468,1197,,SAAMER,
598,121.1668,344.24,-11.106,37.276,1197,,SAAMER,
599,121.17889,344.4,-1.845,37.321,1197,,SAAMER,
600,121.21398,346.86,-7.409,34.242,1197,,SAAMER,
601,121.23174,340.94,-4.942,36.406,1197,,SAAMER,
602,121.23174,346.15,-7.024,36.521,1197,,SAAMER,
603,121.23174,342.42,-5.678,38.229,1197,,SAAMER,
604,121.24448,339.56,-7.106,37.45,1197,,SAAMER,
605,121.25191,341.93,-6.321,37.185,1197,,SAAMER,
606,121.25881,348.48,-1.936,34.455,1197,,SAAMER,
607,121.26903,348.12,-5.599,35.225,1197,,SAAMER,
608,121.26968,339.67,-2.881,35.095,1197,,SAAMER,
609,121.27129,341.41,-5.3,33.973,1197,,SAAMER,
610,121.27129,340.97,-6.399,38.182,1197,,SAAMER,
611,121.27141,341.42,-6.467,35.431,1197,,SAAMER,
612,121.48346,341.94,-7.253,36.575,1197,,SAAMER,
613,121.50787,337.78,-2.844,37.524,1197,,SAAMER,
614,121.51471,343.37,-9.259,33.834,1197,,SAAMER,
615,121.51471,343.19,-9.38,32.989,1197,,SAAMER,
616,121.54022,341.89,-8.129,37.811,1197,,SAAMER,
617,121.54022,341.77,-7.92,35.388,1197,,SAAMER,
618,121.54022,345.14,-5.327,38.052,1197,,SAAMER,
619,121.55293,344.65,-6.941,34.779,1197,,SAAMER,
620,121.58793,344.83,-13.17,35.407,1197,,SAAMER,
621,121.627,340.49,-5.281,36.462,1197,,SAAMER,
622,121.63704,338.65,-3.887,37.754,1197,,SAAMER,
623,121.63704,341.89,-9.071,36.032,1197,,SAAMER,
624,121.65282,340.78,-6.399,36.539,1197,,SAAMER,
625,122.00165,338.47,-3.603,38.139,1197,,SAAMER,
626,122.00165,334.66,-5.364,37.713,1197,,SAAMER,
627,122.00914,339.35,-3.442,35.981,1197,,SAAMER,
628,122.01633,335.51,-6.402,37.736,1197,,SAAMER,
629,122.01633,340.51,-7.332,36.555,1197,,SAAMER,
630,122.08237,334.89,-3.941,37.706,1197,,SAAMER,
631,122.105,345.45,-10.893,35.647,1197,,SAAMER,
632,122.12394,342.54,-8.794,37.607,1197,,SAAMER,
633,122.12889,344.59,-12.358,33.782,1197,,SAAMER,
634,122.13276,343.84,-11.576,36.02,1197,,SAAMER,
635,122.13911,343.5,-10.597,32.861,1197,,SAAMER,
636,122.13911,345.67,-9.303,33.728,1197,,SAAMER,
637,122.26745,339.39,-8.996,36.19,1197,,SAAMER,
638,122.26745,339.92,-10.387,35.388,1197,,SAAMER,
639,122.26745,339.51,-9.198,35.49,1197,,SAAMER,
640,122.35461,344.17,-5.094,36.79,1197,,SAAMER,
641,122.39574,343.93,-8.62,32.886,1197,,SAAMER,
642,122.43114,345.3,-4.618,36.259,1197,,SAAMER,
643,122.43638,343.36,-6.625,37.283,1197,,SAAMER,
644,122.45418,340.95,-7.999,36.194,1197,,SAAMER,
645,122.46869,336.94,-8.586,37.492,1197,,SAAMER,
646,122.57182,345.6,-6.18,35.938,1197,,SAAMER,
647,122.57182,344.28,-6.891,35.389,1197,,SAAMER,
648,122.57182,346.34,-5.668,35.086,1197,,SAAMER,
649,122.58318,344.6,-4.828,37.191,1197,,SAAMER,
650,122.58318,342.34,-2.016,36.64,1197,,SAAMER,
651,122.58318,346.12,-6.382,34.71,1197,,SAAMER,
652,122.60639,347.46,-4.218,33.656,1197,,SAAMER,
653,122.65221,340.39,-1.081,36.062,1197,,SAAMER,
654,122.65221,341.88,-1.948,35.27,1197,,SAAMER,
655,122.67666,344.23,-2.878,35.44,1197,,SAAMER,
656,122.69075,344.59,-8.212,32.818,1197,,SAAMER,
657,123.03854,347.81,-8.417,34.222,1197,,SAAMER,
658,123.06406,344.05,-7.28,33.408,1197,,SAAMER,
659,123.06406,341.22,-8.139,35.641,1197,,SAAMER,
660,123.18495,344.08,-7.876,34.999,1197,,SAAMER,
661,123.18495,343.85,-8.069,34.695,1197,,SAAMER,
662,123.18495,344.02,-7.9,34.698,1197,,SAAMER,
663,123.23283,337.33,-8.37,37.496,1197,,SAAMER,
664,123.24259,347.92,-11.75,33.786,1197,,SAAMER,
665,123.24259,345.11,-11.251,33.493,1197,,SAAMER,
666,123.49223,343.42,-1.374,34.133,1197,,SAAMER,
667,123.72475,346.61,-13.7,34.457,1197,,SAAMER,
668,123.96918,347.84,-11.27,36.049,1197,,SAAMER,
669,123.98299,337.79,-2.109,36.471,1197,,SAAMER,
670,124.13248,343.97,-5.935,35.793,1197,,SAAMER,
671,124.21981,341.77,-5.971,36.81,1197,,SAAMER,
672,124.25291,343.07,-12.098,36.951,1197,,SAAMER,
673,124.27926,344.26,-4.581,32.786,1197,,SAAMER,
674,124.32455,347.56,-8.188,37.42,1197,,SAAMER,
675,124.34859,344.52,-13.582,33.792,1197,,SAAMER,
676,124.3966,341.02,-1.876,34.162,1197,,SAAMER,
677,124.3966,340.17,-1.457,34.857,1197,,SAAMER,
678,124.535,336.88,-2.571,37.381,1197,,SAAMER,
679,124.56174,339.23,-6.938,35.184,1197,,SAAMER,
680,124.60783,339.6,-3.26,35.104,1197,,SAAMER,
681,124.60783,339.62,-3.257,35.099,1197,,SAAMER,
682,124.60783,339.59,-3.259,35.09,1197,,SAAMER,
683,124.61106,341.36,-1.215,35.185,1197,,SAAMER,
684,124.64614,346.96,-1.318,33.338,1197,,SAAMER,
685,124.92548,343.67,-4.624,37.302,1197,,SAAMER,
686,124.97282,341.73,-6.943,34.403,1197,,SAAMER,
687,125.47512,342.66,-10.971,35.286,1197,,SAAMER,
688,125.60382,344.23,-5.061,35.601,1197,,SAAMER,
689,125.87064,343.78,-9.835,32.757,1197,,SAAMER,
690,125.87064,341.65,-7.826,34.214,1197,,SAAMER,
691,125.87341,336.75,-1.909,36.977,1197,,SAAMER,
692,125.94055,344.52,-5.673,36.999,1197,,SAAMER,
693,125.95335,340.72,-6.147,36.445,1197,,SAAMER,
694,125.96459,342.72,-6.462,36.596,1197,,SAAMER,
695,125.96973,340.17,-12.824,36.572,1197,,SAAMER,
696,125.98201,343.48,-6.199,34.57,1197,,SAAMER,
697,125.99851,340.54,-4.284,36.807,1197,,SAAMER,
698,126.13786,342.83,-6.765,34.472,1197,,SAAMER,
699,126.20706,341.85,-1.397,35.858,1197,,SAAMER,
700,126.34727,347.32,-5.048,33.555,1197,,SAAMER,
701,126.35728,343.93,-5.052,35.324,1197,,SAAMER,
702,126.36242,346.61,-3.023,35.65,1197,,SAAMER,
703,126.40025,345.23,-9.707,36.457,1197,,SAAMER,
704,126.46676,346.17,-3.472,35.672,1197,,SAAMER,
705,126.50525,343.1,-6.696,34.76,1197,,SAAMER,
706,126.50813,345.63,-2.743,34.219,1197,,SAAMER,
707,126.52048,344.74,-3.071,36.758,1197,,SAAMER,
708,126.52394,345.58,-2.271,34.369,1197,,SAAMER,
709,126.53223,341.24,-5.676,35.245,1197,,SAAMER,
710,126.53223,340.55,-7.673,35.028,1197,,SAAMER,
711,126.53915,346.76,-4.744,33.126,1197,,SAAMER,
712,126.54346,347.87,-4.888,36.074,1197,,SAAMER,
713,126.61086,343.95,-3.21,35.932,1197,,SAAMER,
714,126.87369,344.03,-9.264,33.075,1197,,SAAMER,
715,126.89945,342.3,-5.38,34.89,1197,,SAAMER,
716,126.89945,343.66,-4.683,35.321,1197,,SAAMER,
717,126.89945,342.35,-5.48,36.116,1197,,SAAMER,
718,126.89945,340.72,-6.222,34.79,1197,,SAAMER,
719,126.89945,344.24,-4.331,34.965,1197,,SAAMER,
720,127.0028,340.94,-8.388,34.67,1197,,SAAMER,
721,127.0028,347.87,-8.808,33.424,1197,,SAAMER,
722,127.46085,348.57,-5.449,34.591,1197,,SAAMER,
723,127.78328,344.91,-4.015,32.992,1197,,SAAMER,
724,127.84161,341.46,-7.673,35.13,1197,,SAAMER,
725,127.85468,343.8,-9.726,36.326,1197,,SAAMER,
726,128.13828,347.24,-6.253,33.677,1197,,SAAMER,
727,128.13828,345.38,-6.897,34.502,1197,,SAAMER,
728,128.13828,344.31,-7.083,33.36,1197,,SAAMER,
729,128.24951,343.51,-2.82,33.256,1197,,SAAMER,
730,128.30145,348.04,-13.73,33.684,1197,,SAAMER,
731,128.45416,344.91,-7.557,32.944,1197,,SAAMER,
732,129.24028,343.7,-10.82,33.318,1197,,SAAMER,
733,129.25159,342.33,-11.191,34.189,1197,,SAAMER,
734,129.27753,337.85,-6.539,36.169,1197,,SAAMER,
735,129.35748,347.46,-8.636,33.745,1197,,SAAMER,
736,129.36203,342.36,-5.857,34.88,1197,,SAAMER,
737,129.37711,344.23,-11.131,32.878,1197,,SAAMER,
738,129.40459,348.6,-12.319,33.763,1197,,SAAMER,
739,130.17267,339.47,-8.436,35.344,1197,,SAAMER,
740,130.24545,343.49,-9.805,33.166,1197,,SAAMER,
741,130.26274,340.96,-5.86,34.833,1197,,SAAMER,
742,130.32826,344.75,-10,33.404,1197,,SAAMER,
743,130.32826,339.87,-10.714,34.86,1197,,SAAMER,
744,130.39151,343.89,-12.095,32.815,1197,,SAAMER,
745,132.13414,342.36,-10.152,34.738,1197,,SAAMER,
746,132.16011,342.48,-7.846,34.32,1197,,SAAMER,
747,132.25554,345.99,-6.275,34.439,1197,,SAAMER,
748,133.18077,344.89,-8.312,33.569,1197,,SAAMER,
749,134.18504,344.97,-11.602,34.426,1197,,SAAMER,
750,134.30978,346.58,-12.154,33.546,1197,,SAAMER,
751,135.02528,342.29,-5.863,33.4,1197,,SAAMER,
