CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
233,2010-12-15-05:48:45,158.420425,31.388355,63.70414,262.605652,148.0414091,20.66897205,245.4357571,SonotaCo
234,2017-12-15-03:55:25,156.458313,33.02327,63.252956,262.735413,145.7158493,21.51824168,242.9804363,SonotaCo
235,2021-12-15-04:38:26,156.344559,32.611084,63.63821,262.735779,145.7945249,21.10151141,243.0587459,SonotaCo
236,2013-12-15-05:20:30,157.862457,33.308407,63.316952,262.819458,146.7580844,22.24451621,243.9386264,SonotaCo
237,2008-12-15-00:51:29,160.636734,31.812254,61.623951,262.913666,149.7159457,21.81220753,246.8022797,SonotaCo
238,2008-12-15-01:29:28,155.926971,32.618404,62.289505,262.94046,145.4444124,20.97116387,242.5039524,SonotaCo
239,2008-12-15-01:50:58,155.721054,33.970318,62.185081,262.955658,144.7068035,22.14875494,241.7511455,SonotaCo
240,2020-12-15-04:13:18,154.227264,31.401457,63.501633,262.980133,144.5251894,19.29389362,241.5450564,SonotaCo
241,2008-12-15-02:28:00,156.590866,32.857082,63.548794,262.981812,145.8958212,21.40896952,242.9140092,SonotaCo
242,2008-12-15-02:30:12,156.157471,32.849907,63.739151,262.983368,145.5391295,21.25992223,242.5557615,SonotaCo
243,2019-12-16-00:16:18,156.626236,32.520233,62.47493,263.070679,146.0668056,21.11070516,242.9961266,SonotaCo
244,2019-12-16-00:30:36,156.965408,32.527588,64.482552,263.08078,146.3458365,21.2295916,243.2650565,SonotaCo
245,2019-12-16-01:02:07,156.914139,32.866013,64.122513,263.103058,146.1603941,21.52382454,243.0573361,SonotaCo
246,2007-12-16-03:05:44,157.130844,33.0415,63.929466,263.275055,146.2658165,21.75675958,242.9907615,SonotaCo
247,2011-12-16-04:03:48,157.682312,32.873154,63.115181,263.283691,146.7951492,21.78512202,243.5114582,SonotaCo
248,2019-12-16-05:22:41,156.817001,32.618122,62.825115,263.287079,146.1842925,21.26376618,242.8972135,SonotaCo
249,2007-12-16-04:31:03,155.966888,32.312256,63.751755,263.335358,145.6049279,20.70217381,242.2695699,SonotaCo
250,2018-12-16-00:59:54,157.542038,32.461079,63.237595,263.36853,146.8537746,21.35994255,243.4852446,SonotaCo
251,2018-12-16-03:17:35,158.79248,32.549438,62.09919,263.46582,147.8570115,21.85985342,244.3911915,SonotaCo
252,2018-12-16-03:33:05,156.596741,33.002029,62.389019,263.476776,145.8395928,21.54423268,242.3628168,SonotaCo
253,2021-12-15-22:12:40,157.300552,32.456577,63.459553,263.480286,146.6546715,21.27546977,243.1743855,SonotaCo
254,2018-12-16-04:14:28,159.199966,32.907005,63.056831,263.506012,148.0412996,22.32483084,244.5352876,SonotaCo
255,2018-12-16-04:43:17,155.587799,29.710014,64.252327,263.526367,146.3487102,18.17524726,242.8223432,SonotaCo
256,2021-12-15-23:42:22,158.031555,32.63871,63.225983,263.54364,147.1855084,21.6864041,243.6418684,SonotaCo
257,2021-12-15-23:54:30,158.503662,33.25935,63.915836,263.552216,147.3105493,22.41352872,243.7583333,SonotaCo
258,2021-12-16-00:16:12,157.557739,32.292072,62.317333,263.567535,146.9384132,21.2098776,243.3708782,SonotaCo
259,2021-12-16-01:32:28,156.865814,31.319532,62.976456,263.621399,146.7676118,20.08469148,243.1462128,SonotaCo
260,2013-12-16-00:40:11,159.366287,33.502403,63.896286,263.638397,147.9192711,22.92581173,244.2808741,SonotaCo
261,2021-12-16-02:29:22,157.369293,32.281013,63.852066,263.661591,146.7860621,21.13694521,243.1244711,SonotaCo
262,2013-12-16-01:21:49,156.692215,31.241457,63.669514,263.667816,146.6544771,19.95504503,242.9866611,SonotaCo
263,2021-12-16-02:39:19,158.606262,33.518288,63.347221,263.66861,147.2831294,22.68509144,243.6145194,SonotaCo
264,2013-12-16-03:43:16,158.007568,32.589951,63.203472,263.767731,147.1863763,21.63363083,243.4186453,SonotaCo
265,2013-12-16-03:53:59,160.453735,33.842091,61.730606,263.775269,148.6688929,23.60415037,244.8936239,SonotaCo
266,2013-12-16-04:09:48,157.951401,32.686302,63.395813,263.786438,147.0985212,21.70330425,243.3120832,SonotaCo
267,2021-12-16-05:28:00,158.01413,32.238827,64.166931,263.78775,147.3413918,21.31346024,243.5536418,SonotaCo
268,2017-12-16-05:03:50,157.134048,32.410709,64.148361,263.8013,146.5354296,21.17801087,242.7341296,SonotaCo
269,2016-12-15-23:12:45,157.894119,32.546146,62.929264,263.811798,147.110659,21.555506,243.298861,SonotaCo
270,2017-12-16-05:23:22,156.878098,32.578335,63.913261,263.815125,146.251845,21.2473706,242.43672,SonotaCo
271,2013-12-16-04:55:00,158.516495,31.859531,64.204224,263.81839,147.9220419,21.13401378,244.1036519,SonotaCo
272,2009-12-16-04:23:26,157.183289,32.024971,62.514671,263.821411,146.7387323,20.83961783,242.9173213,SonotaCo
273,2013-12-16-05:31:20,156.914932,31.793612,63.19577,263.844055,146.6114963,20.53753619,242.7674413,SonotaCo
274,2020-12-16-00:37:33,159.921021,32.350471,63.026764,263.845367,148.8836112,22.05983352,245.0382442,SonotaCo
275,2013-12-16-05:43:14,157.30098,31.931013,64.556725,263.852448,146.8764142,20.79237303,243.0239662,SonotaCo
276,2008-12-15-23:54:38,158.763077,32.252586,64.167404,263.890503,147.9600482,21.57776354,244.0695452,SonotaCo
277,2016-12-16-01:42:04,157.738739,32.399887,61.528606,263.917236,147.0435066,21.36930895,243.1262706,SonotaCo
278,2020-12-16-02:28:26,157.597565,32.663582,64.261696,263.923767,146.8140035,21.56446046,242.8902365,SonotaCo
279,2008-12-16-01:15:42,157.610947,32.638676,63.079212,263.947754,146.8357197,21.54603979,242.8879657,SonotaCo
280,2008-12-16-01:19:38,157.726593,32.394535,62.121372,263.950562,147.0356628,21.36033903,243.0851008,SonotaCo
281,2020-12-16-03:14:03,159.8871,31.494873,62.474842,263.955994,149.2252934,21.26482373,245.2692994,SonotaCo
282,2008-12-16-01:39:43,157.173294,32.493732,63.193108,263.964722,146.5330708,21.26736825,242.5683488,SonotaCo
283,2019-12-16-22:39:18,156.6633,32.595329,63.118019,264.019318,146.0660979,21.19203701,242.0467799,SonotaCo
284,2008-12-16-03:00:45,159.118546,33.612854,61.573372,264.021973,147.665759,22.94347175,243.643786,SonotaCo
285,2008-12-16-03:23:39,157.833893,32.488811,62.699535,264.038147,147.0849437,21.48274586,243.0467967,SonotaCo
286,2008-12-16-03:23:53,158.247162,32.076298,63.043419,264.03833,147.6048814,21.24238339,243.5665514,SonotaCo
287,2008-12-16-03:29:44,156.840912,32.217541,63.580734,264.04245,146.3724578,20.90314416,242.3300078,SonotaCo
288,2011-12-16-22:34:28,157.777725,31.787851,63.347107,264.068237,147.3349095,20.81997877,243.2666725,SonotaCo
289,2012-12-16-05:37:26,157.924072,31.739731,64.295036,264.112244,147.477547,20.8248001,243.365303,SonotaCo
290,2011-12-16-23:48:56,158.362,33.178715,63.173695,264.12085,147.2279786,22.29222221,243.1071286,SonotaCo
291,2011-12-16-23:57:04,157.132141,32.105453,63.814102,264.126587,146.6622722,20.89664258,242.5356852,SonotaCo
292,2011-12-17-03:46:27,158.238464,32.759468,63.305531,264.288666,147.3058605,21.8664275,243.0171945,SonotaCo
293,2007-12-17-06:00:34,157.945236,31.857744,64.208405,264.416138,147.4454003,20.94033583,243.0292623,SonotaCo
294,2014-12-17-03:28:07,158.687607,31.853579,65.558342,264.509796,148.0676056,21.18626989,243.5578096,SonotaCo
295,2010-12-17-02:59:40,159.456726,32.277695,64.081963,264.520447,148.5278424,21.83538723,244.0073954,SonotaCo
296,2010-12-17-02:59:53,156.370148,31.441624,65.200676,264.52063,146.3020247,20.03270509,241.7813947,SonotaCo
297,2017-12-17-00:06:51,158.76886,32.541618,64.232803,264.609192,147.8407118,21.84472995,243.2315198,SonotaCo
298,2010-12-17-05:23:48,157.67421,32.24482,63.55064,264.622284,147.0554778,21.20531224,242.4331938,SonotaCo
299,2009-12-16-23:34:44,158.639282,32.303528,62.944523,264.635132,147.8349861,21.58277142,243.1998541,SonotaCo
300,2009-12-17-00:05:42,157.47464,33.029945,63.567787,264.657013,146.5558892,21.86006514,241.8988762,SonotaCo
301,2017-12-17-03:18:19,158.151749,32.220947,63.681465,264.744537,147.463744,21.34316171,242.719207,SonotaCo
302,2017-12-17-03:51:00,161.55603,30.934032,65.381523,264.767639,150.8698808,21.32670857,246.1022418,SonotaCo
303,2017-12-17-04:05:12,158.274811,32.196312,63.154064,264.777679,147.5768646,21.36184121,242.7991856,SonotaCo
304,2009-12-17-03:44:24,158.417542,32.03867,63.394127,264.811615,147.7631243,21.265118,242.9515093,SonotaCo
305,2016-12-16-22:52:21,160.665604,32.135483,64.543472,264.814514,149.5990492,22.11769694,244.7845352,SonotaCo
306,2020-12-16-23:33:11,157.886246,31.54977,63.979576,264.81778,147.5259449,20.63752143,242.7081649,SonotaCo
307,2016-12-16-23:04:23,158.010208,33.963947,62.15609,264.822998,146.5968077,22.89465945,241.7738097,SonotaCo
308,2020-12-17-00:23:30,159.346695,32.340778,64.367241,264.853333,148.4088033,21.85586641,243.5554703,SonotaCo
309,2020-12-17-00:24:55,158.19342,32.027306,64.1745,264.85434,147.5808428,21.17935316,242.7265028,SonotaCo
310,2016-12-16-23:59:46,158.384064,32.056854,63.885197,264.862122,147.7274309,21.27054681,242.8653089,SonotaCo
311,2008-12-16-23:17:30,158.22789,31.859346,64.093727,264.881531,147.6809168,21.03669909,242.7993858,SonotaCo
312,2012-12-17-00:18:43,158.091476,32.025833,62.817844,264.904816,147.4963616,21.14378549,242.5915456,SonotaCo
313,2016-12-17-01:03:17,157.625397,31.962637,61.758617,264.907013,147.1339751,20.92968321,242.2269621,SonotaCo
314,2016-12-17-02:23:04,159.30542,32.170052,63.722534,264.963348,148.4480395,21.68546089,243.4846915,SonotaCo
315,2008-12-17-01:36:22,156.424911,31.280062,63.524418,264.979645,146.4145474,19.90192241,241.4349024,SonotaCo
316,2008-12-17-02:23:42,157.987793,31.926746,63.497597,265.013092,147.4517693,21.01799847,242.4386773,SonotaCo
317,2016-12-17-04:50:25,159.189682,32.508286,64.377632,265.067474,148.2055483,21.95617645,243.1380743,SonotaCo
318,2015-12-18-00:06:10,159.631393,32.385292,63.834064,265.130554,148.626934,21.99320965,243.49638,SonotaCo
319,2007-12-17-23:09:40,157.682022,31.885035,62.815849,265.143402,147.213979,20.87728008,242.070577,SonotaCo
320,2015-12-18-00:32:57,159.020203,32.05619,62.19138,265.149506,148.2588626,21.48451214,243.1093566,SonotaCo
321,2011-12-18-00:20:09,158.388596,31.995975,62.90583,265.16037,147.7571308,21.21618935,242.5967608,SonotaCo
322,2015-12-18-01:13:32,159.785797,30.87816,62.430012,265.178162,149.4043202,20.66490865,244.2261582,SonotaCo
323,2007-12-18-01:26:33,157.552216,31.386013,63.834511,265.240143,147.314944,20.37497743,242.074801,SonotaCo
324,2015-12-18-03:22:13,158.419037,31.958321,63.446667,265.269104,147.7985776,21.19186894,242.5294736,SonotaCo
325,2007-12-18-02:17:06,158.154144,31.776533,63.89962,265.275879,147.6543578,20.93585333,242.3784788,SonotaCo
326,2011-12-18-03:13:57,157.918213,31.101303,64.586151,265.283203,147.7409745,20.23593932,242.4577715,SonotaCo
327,2011-12-18-03:32:06,158.291077,31.367559,63.629318,265.296021,147.9417854,20.60623843,242.6457644,SonotaCo
328,2015-12-18-04:00:53,162.812943,31.953529,60.888836,265.296448,151.4764269,22.69528727,246.1799789,SonotaCo
329,2011-12-18-03:35:01,158.651535,31.834641,63.758698,265.298096,148.04552,21.15671528,242.747424,SonotaCo
330,2007-12-18-02:55:49,159.142136,31.976978,63.596992,265.303223,148.3947023,21.45316565,243.0914793,SonotaCo
331,2018-12-17-22:55:55,158.93042,31.718498,64.500275,265.315796,148.328284,21.14441676,243.012488,SonotaCo
332,2011-12-18-04:30:51,157.448822,30.542698,63.816936,265.337524,147.5789705,19.56413681,242.2414465,SonotaCo
333,2018-12-17-23:42:54,158.94223,31.807947,64.307663,265.348999,148.2999708,21.23046923,242.9509718,SonotaCo
334,2011-12-18-04:56:32,158.710968,31.386948,64.472893,265.355682,148.2855153,20.76586427,242.9298333,SonotaCo
335,2007-12-18-04:15:01,157.537476,30.893784,64.581238,265.359222,147.5078858,19.91711487,242.1486638,SonotaCo
336,2011-12-18-05:27:58,159.056931,31.662109,63.627403,265.377899,148.4582279,21.13554808,243.0803289,SonotaCo
337,2007-12-18-04:53:55,158.767685,30.635489,65.058403,265.386688,148.6503847,20.09493389,243.2636967,SonotaCo
338,2007-12-18-04:59:01,159.042267,31.802162,62.453537,265.390289,148.3861066,21.25903472,242.9958176,SonotaCo
339,2007-12-18-05:22:27,158.202896,30.981216,61.967899,265.40686,148.0303077,20.22143933,242.6234477,SonotaCo
340,2018-12-18-01:25:22,159.952957,32.304012,63.508652,265.421417,148.9304604,22.02819475,243.5090434,SonotaCo
341,2018-12-18-04:09:41,158.435104,32.043602,63.180187,265.537506,147.7756858,21.2755541,242.2381798,SonotaCo
342,2021-12-17-23:33:08,160.342834,31.784533,60.586384,265.571411,149.481947,21.68601306,243.910536,SonotaCo
343,2021-12-17-23:43:10,160.14682,31.519318,64.477943,265.578491,149.4324832,21.37607256,243.8539922,SonotaCo
344,2014-12-18-05:49:06,161.37468,31.443743,63.97205,265.627228,150.4952788,21.72975123,244.8680508,SonotaCo
345,2009-12-17-23:08:00,160.140152,31.444929,64.291267,265.634155,149.4589717,21.30566416,243.8248167,SonotaCo
346,2017-12-18-00:45:01,158.83577,31.661299,64.218201,265.654114,148.2734643,21.05990373,242.6193503,SonotaCo
347,2021-12-18-02:09:34,160.055359,31.319929,64.025208,265.681946,149.4416479,21.16212194,243.7597019,SonotaCo
348,2017-12-18-01:25:00,159.178299,31.460497,64.643372,265.682373,148.6459234,20.99180104,242.9635504,SonotaCo
349,2009-12-18-00:37:54,160.307022,31.803938,63.825695,265.697723,149.4435509,21.69150237,243.7458279,SonotaCo
350,2021-12-18-02:35:02,158.605392,32.262985,63.426525,265.699921,147.8240902,21.53417169,242.1241692,SonotaCo
351,2017-12-18-02:10:03,159.008148,31.669874,64.108963,265.714233,148.4140811,21.1261369,242.6998481,SonotaCo
352,2017-12-18-02:59:54,159.62056,31.665073,63.642155,265.749481,148.9288158,21.32982032,243.1793348,SonotaCo
353,2021-12-18-04:59:00,157.805313,30.738771,64.160286,265.801636,147.7975006,19.8644683,241.9958646,SonotaCo
354,2017-12-18-04:29:45,159.535629,31.632488,64.886681,265.813019,148.8716903,21.27102935,243.0586713,SonotaCo
355,2017-12-18-04:34:16,159.883881,31.309925,63.249794,265.816223,149.3020456,21.09426182,243.4858226,SonotaCo
356,2021-12-18-05:23:01,158.937485,30.510006,62.274017,265.818604,148.8461377,20.03739491,243.0275337,SonotaCo
357,2017-12-18-05:19:14,158.701447,31.702,62.519394,265.847992,148.1437345,21.05183999,242.2957425,SonotaCo
358,2009-12-18-04:25:26,158.494217,31.585098,62.632393,265.858582,148.0199515,20.87455678,242.1613695,SonotaCo
359,2020-12-18-00:14:08,159.038422,31.589725,64.272644,265.864746,148.4736242,21.06287414,242.6088782,SonotaCo
360,2017-12-18-05:45:27,158.454315,31.279984,63.303684,265.866516,148.1155896,20.58086844,242.2490736,SonotaCo
361,2016-12-18-00:06:21,160.04718,31.578232,62.370045,265.884155,149.3235573,21.39591762,243.4394023,SonotaCo
362,2016-12-18-00:56:50,158.458633,31.623697,63.341232,265.91983,147.9738033,20.89799598,242.0539733,SonotaCo
363,2009-12-18-05:53:23,159.455841,30.905876,64.208565,265.920776,149.1150381,20.57752267,243.1942621,SonotaCo
364,2008-12-18-00:09:51,160.651001,31.951775,63.469742,265.936035,149.6670807,21.94470906,243.7310457,SonotaCo
365,2016-12-18-01:52:39,161.293137,30.970921,61.871235,265.959259,150.6325768,21.26920145,244.6733178,SonotaCo
366,2020-12-18-03:24:31,158.775589,30.81192,62.548481,265.999359,148.5827825,20.25969959,242.5834235,SonotaCo
367,2016-12-18-03:52:48,159.371765,31.620554,64.670914,266.044159,148.7395847,21.20433256,242.6954257,SonotaCo
368,2016-12-18-04:15:39,159.69136,31.769386,64.297585,266.060303,148.9432078,21.44952337,242.8829048,SonotaCo
369,2016-12-18-04:34:48,158.668259,31.541052,63.653347,266.073853,148.1843594,20.8928936,242.1105064,SonotaCo
370,2016-12-18-05:11:34,160.374817,30.740944,62.222916,266.099823,149.9586811,20.74138901,243.8588581,SonotaCo
371,2020-12-18-05:53:15,159.308121,31.936649,63.634224,266.104523,148.5507342,21.47247605,242.4462112,SonotaCo
372,2020-12-18-05:56:22,160.356857,31.636927,63.596718,266.106689,149.5576729,21.55572885,243.4509839,SonotaCo
373,2011-12-18-22:54:49,160.52446,31.356241,64.10244,266.117798,149.8196802,21.35636678,243.7018822,SonotaCo
374,2015-12-18-23:55:56,159.807632,31.330778,64.437202,266.141083,149.2291215,21.08730171,243.0880385,SonotaCo
375,2015-12-19-00:08:15,159.681366,31.488903,63.310059,266.14978,149.0554052,21.18910292,242.9056252,SonotaCo
376,2019-12-19-00:57:43,160.19487,31.188845,62.499538,266.152252,149.6151305,21.08987034,243.4628785,SonotaCo
377,2019-12-19-01:33:57,159.955185,31.513199,62.937035,266.177856,149.2744798,21.30488715,243.0966238,SonotaCo
378,2015-12-19-00:51:12,158.921295,31.219168,63.156681,266.180145,148.5330419,20.68310582,242.3528969,SonotaCo
379,2011-12-19-01:22:02,161.340088,30.543159,63.123165,266.221863,150.8572775,20.89416726,244.6354145,SonotaCo
380,2019-12-19-03:19:35,159.637711,31.431225,63.318832,266.252533,149.0435423,21.1213459,242.7910093,SonotaCo
381,2007-12-19-01:44:46,159.150482,31.292349,63.600636,266.270752,148.6942363,20.82809107,242.4234843,SonotaCo
382,2015-12-19-03:16:22,159.161835,31.223728,63.370136,266.282745,148.7329515,20.76898823,242.4502065,SonotaCo
383,2011-12-19-02:56:36,160.637299,31.615957,63.751553,266.288696,149.8017776,21.63283416,243.5130816,SonotaCo
384,2011-12-19-02:57:35,159.628464,31.327044,64.164719,266.289398,149.0804048,21.02269085,242.7910068,SonotaCo
385,2015-12-19-03:44:17,159.778595,31.357767,63.105858,266.30249,149.1931872,21.10211393,242.8906972,SonotaCo
386,2019-12-19-04:32:10,163.524277,30.545057,65.258102,266.303833,152.7004485,21.66140868,246.3966155,SonotaCo
387,2011-12-19-03:18:16,160.095825,31.371595,64.186668,266.304016,149.4533762,21.22331159,243.1493602,SonotaCo
388,2011-12-19-03:30:15,160.076706,31.384857,64.290199,266.312469,149.4316284,21.22891049,243.1191594,SonotaCo
389,2011-12-19-03:56:49,159.674805,30.984407,63.386787,266.331268,149.2656902,20.72436117,242.9344222,SonotaCo
390,2011-12-19-04:02:48,161.263107,31.616425,64.850578,266.33548,150.3262044,21.84898164,243.9907244,SonotaCo
391,2011-12-19-04:12:04,159.705307,31.048073,63.777107,266.342041,149.2641623,20.79317006,242.9221213,SonotaCo
392,2015-12-19-05:06:39,159.090622,31.192442,62.831776,266.360687,148.6864825,20.71607254,242.3257955,SonotaCo
393,2015-12-19-05:10:24,159.118149,31.414389,62.897083,266.363373,148.6151626,20.9290746,242.2517896,SonotaCo
394,2011-12-19-04:46:43,160.885101,31.453949,63.413937,266.366547,150.0799652,21.56994402,243.7134182,SonotaCo
395,2010-12-18-22:44:15,159.807983,31.310472,63.371693,266.374725,149.238123,21.06881181,242.863398,SonotaCo
396,2015-12-19-05:52:47,159.220459,31.397869,63.778366,266.393311,148.7079722,20.94867919,242.3146612,SonotaCo
397,2007-12-19-04:39:33,161.741287,31.07045,61.354614,266.394287,150.9663667,21.51580419,244.5720797,SonotaCo
398,2014-12-19-00:35:48,158.51918,30.594061,63.200237,266.423737,148.4585777,19.97253056,242.0348407,SonotaCo
399,2014-12-19-00:38:38,160.766846,31.306324,65.08683,266.425751,150.0447616,21.39412436,243.6190106,SonotaCo
400,2010-12-19-00:08:46,159.32634,31.213964,63.830093,266.434448,148.8751675,20.8160046,242.4407195,SonotaCo
401,2018-12-19-01:27:52,162.030975,33.864826,61.327545,266.440765,149.9639896,24.16440921,243.5232246,SonotaCo
402,2014-12-19-02:07:38,161.451508,30.957619,62.614613,266.488678,150.7716417,21.31197485,244.2829637,SonotaCo
403,2018-12-19-02:51:09,160.009918,31.532911,63.260059,266.499634,149.3118667,21.34166202,242.8122327,SonotaCo
404,2018-12-19-02:55:59,158.574692,30.328718,63.691116,266.503052,148.6163975,19.74744391,242.1133455,SonotaCo
405,2010-12-19-02:42:52,159.415405,31.121962,64.109909,266.543335,148.9891282,20.76195726,242.4457932,SonotaCo
406,2017-12-18-21:43:19,159.611832,31.284948,64.419388,266.543793,149.0844598,20.97842259,242.5406668,SonotaCo
407,2021-12-18-23:16:17,159.623322,30.982706,64.424866,266.576904,149.2231409,20.70520269,242.6462369,SonotaCo
408,2021-12-19-00:30:47,159.301483,31.081661,63.937843,266.629547,148.9105992,20.68616302,242.2810522,SonotaCo
409,2017-12-19-00:06:29,159.541458,31.21043,63.34161,266.64502,149.057239,20.88608427,242.412219,SonotaCo
410,2021-12-19-00:59:08,157.336578,30.512815,62.397152,266.649567,147.496844,19.49894378,240.847277,SonotaCo
411,2009-12-18-23:07:24,160.47319,31.240625,64.289879,266.651825,149.8265741,21.23289608,243.1747491,SonotaCo
412,2014-12-19-05:58:53,160.667465,31.658119,63.666882,266.652191,149.8087389,21.68177687,243.1565479,SonotaCo
413,2017-12-19-00:30:48,160.49321,31.084492,62.480415,266.662201,149.9107069,21.09682482,243.2485059,SonotaCo
414,2009-12-18-23:24:54,159.858063,31.331726,63.972813,266.664215,149.2710274,21.10541044,242.6068124,SonotaCo
415,2021-12-19-01:30:27,159.975845,31.306721,62.714066,266.671692,149.3805954,21.12279385,242.7089034,SonotaCo
416,2017-12-19-01:19:12,160.657349,31.674265,64.227867,266.696442,149.793244,21.69306928,243.096802,SonotaCo
417,2009-12-19-00:47:05,157.678802,31.037693,63.539818,266.722321,147.5666187,20.09697446,240.8442977,SonotaCo
418,2017-12-19-01:56:29,159.670288,30.997562,63.417538,266.722809,149.2562839,20.73488035,242.5334749,SonotaCo
419,2017-12-19-02:08:05,160.367599,31.57486,63.997883,266.731018,149.5935465,21.50260255,242.8625285,SonotaCo
420,2021-12-19-04:03:38,159.457397,30.961939,64.113884,266.779938,149.0925124,20.62948678,242.3125744,SonotaCo
421,2017-12-19-03:23:19,160.176529,30.59849,62.593346,266.78421,149.8525642,20.54259341,243.0683542,SonotaCo
422,2009-12-19-02:15:41,161.816635,31.423248,64.573143,266.784973,150.8753161,21.86431287,244.0903431,SonotaCo
423,2009-12-19-02:42:36,159.396896,30.59539,63.725845,266.803986,149.1970963,20.27247474,242.3931103,SonotaCo
424,2016-12-18-22:11:07,160.460922,31.260506,64.788132,266.820313,149.807693,21.24687978,242.98738,SonotaCo
425,2017-12-19-04:28:05,159.189011,31.043774,63.460831,266.830017,148.8322184,20.61310105,242.0022014,SonotaCo
426,2016-12-18-22:39:19,160.293045,31.229527,64.002274,266.84024,149.6800762,21.16083132,242.8398362,SonotaCo
427,2016-12-19-00:02:05,160.508011,30.896441,63.349113,266.898743,150.0040709,20.92970758,243.1053279,SonotaCo
428,2009-12-19-05:29:20,160.298279,30.564949,63.321018,266.921906,149.9694867,20.5537528,243.0475807,SonotaCo
429,2016-12-19-01:47:36,162.533035,31.334023,61.10495,266.973328,151.5165463,22.03257049,244.5432183,SonotaCo
430,2020-12-19-02:34:55,160.719193,31.053526,62.445148,266.982483,150.1140388,21.14633164,243.1315558,SonotaCo
431,2020-12-19-03:16:22,160.614563,31.129105,63.551704,267.01178,149.9934658,21.1794555,242.9816858,SonotaCo
432,2008-12-19-02:10:23,160.17926,28.780945,63.874691,267.039001,150.6223782,18.87576562,243.5833772,SonotaCo
433,2008-12-19-02:42:42,161.051437,31.067835,62.523399,267.061859,150.3872294,21.27416717,243.3253704,SonotaCo
434,2008-12-19-02:50:10,162.182587,32.69706,63.14571,267.067139,150.6169064,23.15341731,243.5497674,SonotaCo
435,2008-12-19-02:50:41,160.984253,31.180103,62.974995,267.067505,150.2820923,21.3536556,243.2145873,SonotaCo
436,2008-12-19-03:12:24,159.919037,30.860783,63.046127,267.082855,149.5238149,20.69462525,242.4409599,SonotaCo
437,2016-12-19-04:41:26,160.913681,31.081755,62.950867,267.096191,150.2653666,21.23929344,243.1691756,SonotaCo
438,2015-12-20-00:24:39,160.539276,30.773806,64.353928,267.17923,150.0830687,20.82815937,242.9038387,SonotaCo
439,2011-12-20-00:25:33,161.009857,31.382765,64.300247,267.199921,150.2156092,21.5478767,243.0156882,SonotaCo
440,2011-12-20-01:53:01,161.20578,30.880106,63.366386,267.26178,150.5984058,21.15585122,243.3366258,SonotaCo
441,2011-12-20-02:15:25,160.867126,31.13422,63.776264,267.277588,150.2035263,21.27122743,242.9259383,SonotaCo
442,2011-12-20-02:23:43,160.333771,29.459976,64.592751,267.283478,150.4684977,19.55266163,243.1850197,SonotaCo
443,2015-12-20-03:13:56,160.991043,31.50383,63.494759,267.298889,150.14715,21.6521016,242.848261,SonotaCo
444,2007-12-20-02:22:42,162.563187,31.5644,62.325611,267.315369,151.4399829,22.25326501,244.1246139,SonotaCo
445,2011-12-20-03:34:36,159.600662,30.383141,61.831787,267.333588,149.4586241,20.14738517,242.1250361,SonotaCo
446,2015-12-20-04:16:48,161.6828,29.971195,62.058842,267.343323,151.3933997,20.49014591,244.0500767,SonotaCo
447,2011-12-20-03:51:04,160.245697,30.754679,64.008354,267.345215,149.8440812,20.70953913,242.4988662,SonotaCo
448,2010-12-19-21:49:08,160.161819,30.851112,63.593304,267.353302,149.7322151,20.7690801,242.3789131,SonotaCo
449,2019-12-20-05:18:50,160.877136,30.955128,64.331795,267.354828,150.2893663,21.11078488,242.9345383,SonotaCo
450,2011-12-20-04:42:00,159.536758,29.43343,64.228233,267.381226,149.804001,19.25335363,242.422775,SonotaCo
451,2019-12-20-05:58:50,160.753708,30.524277,65.079529,267.383118,150.37085,20.67364468,242.987732,SonotaCo
452,2015-12-20-05:33:51,160.532379,31.060101,64.319351,267.397797,149.9541399,21.08797451,242.5563429,SonotaCo
453,2014-12-19-23:35:11,161.200943,31.041409,64.202881,267.399078,150.524429,21.30173068,243.125351,SonotaCo
454,2011-12-20-05:36:34,160.278885,29.958738,63.085335,267.41983,150.2110948,19.99125258,242.7912648,SonotaCo
455,2007-12-20-04:51:36,161.443146,31.735573,64.501518,267.420624,150.4249425,22.02010555,243.0043185,SonotaCo
456,2007-12-20-05:11:21,160.343536,31.41363,63.925255,267.434601,149.6430696,21.34674744,242.2084686,SonotaCo
457,2021-12-19-21:55:53,160.030502,29.425007,62.132103,267.537628,150.2260939,19.41573045,242.6884659,SonotaCo
458,2018-12-20-03:33:45,162.440414,30.827435,63.092915,267.547455,151.6614415,21.53777666,244.1139865,SonotaCo
459,2018-12-20-03:44:35,160.697632,30.808161,63.55666,267.555084,150.2016353,20.91425175,242.6465513,SonotaCo
460,2018-12-20-04:03:36,160.756531,29.403391,63.488831,267.568542,150.8509455,19.64734729,243.2824035,SonotaCo
461,2018-12-20-04:44:43,160.824265,31.018309,62.978214,267.597595,150.2176034,21.15035258,242.6200084,SonotaCo
462,2018-12-20-04:58:26,158.780991,30.291971,61.942627,267.6073,148.8057332,19.78379131,241.1984332,SonotaCo
463,2021-12-20-01:07:38,160.718918,30.052399,64.905151,267.673126,150.5433118,20.22928023,242.8701858,SonotaCo
464,2017-12-20-00:33:22,161.270889,30.960972,64.550537,267.682343,150.6181694,21.25238968,242.9358264,SonotaCo
465,2021-12-20-01:40:07,161.226212,31.030609,64.806854,267.696075,150.5503707,21.30060378,242.8542957,SonotaCo
