CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
229,2018-11-30-19:54:40,91.45668,15.022771,42.746204,247.917862,91.42217825,-8.409318021,203.5043163,SonotaCo
230,2015-12-01-01:31:51,93.526367,16.952805,44.584721,247.922089,93.39442533,-6.44493355,205.4723363,SonotaCo
231,2019-12-01-03:42:10,92.346565,15.823647,42.468559,247.986755,92.27759876,-7.597082632,204.2908438,SonotaCo
232,2015-12-01-03:28:38,90.770279,14.559028,42.240402,248.004242,90.75458481,-8.878234385,202.7503428,SonotaCo
233,2015-12-01-03:29:32,91.265228,16.469036,43.708847,248.004883,91.22233302,-6.964875752,203.21745,SonotaCo
234,2007-12-01-02:38:37,91.74276,15.673063,44.030624,248.02005,91.69343962,-7.755972993,203.6733896,SonotaCo
235,2019-12-01-04:41:46,90.39061,15.797239,43.710075,248.028702,90.37922466,-7.641526808,202.3505227,SonotaCo
236,2013-11-30-19:55:40,90.417114,14.254425,42.783257,248.204117,90.40952173,-9.184262051,202.2054047,SonotaCo
237,2009-11-30-20:24:45,91.161339,14.581193,43.25024,248.253067,91.13748432,-8.853501566,202.8844173,SonotaCo
238,2013-12-01-00:37:33,90.278404,15.665239,42.630642,248.402527,90.27054922,-7.773779538,201.8680222,SonotaCo
239,2013-12-01-00:48:12,91.746376,14.436265,44.485966,248.410034,91.71227152,-8.992635591,203.3022375,SonotaCo
240,2013-12-01-00:53:02,91.934311,16.226244,43.613426,248.413437,91.87200009,-7.200467334,203.4585631,SonotaCo
241,2013-12-01-03:15:06,92.101501,15.728268,42.561871,248.513443,92.04117758,-7.696123126,203.5277346,SonotaCo
242,2013-12-01-04:27:02,93.298714,14.803763,42.779091,248.564087,93.22539428,-8.59859151,204.6613073,SonotaCo
243,2008-11-30-21:45:32,92.603355,14.833602,44.08242,248.567291,92.54505643,-8.582681439,203.9777654,SonotaCo
244,2008-11-30-22:02:24,92.236176,15.164,43.086628,248.579178,92.18090289,-8.258352653,203.6017249,SonotaCo
245,2020-12-01-00:00:28,92.060028,15.129151,43.017063,248.585007,92.00963452,-8.295759459,203.4246275,SonotaCo
246,2008-11-30-22:36:27,91.001595,15.055717,43.681938,248.603134,90.97765012,-8.380163974,202.3745161,SonotaCo
247,2020-12-01-01:41:27,91.753265,15.645788,43.184875,248.656067,91.70398477,-7.783122077,203.0479178,SonotaCo
248,2020-12-01-02:58:44,93.063652,15.346139,43.783615,248.710419,92.98382913,-8.061414321,204.2734101,SonotaCo
249,2008-12-01-01:30:59,91.125221,15.563208,42.754551,248.726013,91.09427238,-7.871797945,202.3682594,SonotaCo
250,2008-12-01-01:48:40,92.056885,15.287619,44.235218,248.738464,92.00425909,-8.137351755,203.2657951,SonotaCo
251,2015-12-01-21:02:50,91.618507,15.341284,42.564922,248.745941,91.57650989,-8.089139194,202.8305689,SonotaCo
252,2008-12-01-04:19:56,91.262604,13.61817,42.19812,248.844955,91.24533494,-9.815652078,202.4003799,SonotaCo
253,2015-12-02-02:56:18,92.383751,15.962893,43.07481,248.99469,92.31134349,-7.457263528,203.3166535,SonotaCo
254,2010-12-01-21:12:32,93.453682,15.645785,45.462257,249.037857,93.35628443,-7.753266667,204.3184274,SonotaCo
255,2010-12-01-22:10:51,92.521751,14.996525,42.707935,249.078903,92.46237623,-8.421202773,203.3834732,SonotaCo
256,2010-12-01-22:27:33,93.097366,14.820337,43.00288,249.090668,93.02820091,-8.586390342,203.9375329,SonotaCo
257,2010-12-01-22:32:17,92.183548,15.399659,40.975849,249.093994,92.12593655,-8.02350855,203.0319425,SonotaCo
258,2010-12-01-23:16:42,91.761368,14.204796,43.017776,249.125259,91.72987249,-9.22390789,202.6046135,SonotaCo
259,2021-12-01-19:02:56,92.99633,15.228551,41.906525,249.126602,92.92076901,-8.180355047,203.794167,SonotaCo
260,2007-12-02-04:55:38,92.866165,15.110242,42.689945,249.129898,92.79631255,-8.301221181,203.6664145,SonotaCo
261,2014-12-02-00:14:21,91.729935,16.553671,42.633331,249.141373,91.67022928,-6.875579738,202.5288563,SonotaCo
262,2010-12-02-00:06:36,92.577187,15.63621,43.242828,249.160385,92.50482568,-7.780664381,203.3444407,SonotaCo
263,2021-12-01-20:05:08,93.632668,15.250266,43.223122,249.170395,93.54033679,-8.144381555,204.3699418,SonotaCo
264,2014-12-02-01:09:08,92.840286,14.784795,42.909,249.179932,92.77762564,-8.62710349,203.5976936,SonotaCo
265,2021-12-01-20:25:26,91.841072,15.063191,43.328632,249.184692,91.79691274,-8.364605947,202.6122207,SonotaCo
266,2018-12-02-02:57:33,93.035614,14.152792,43.039543,249.229004,92.98224892,-9.255068276,203.7532449,SonotaCo
267,2014-12-02-02:53:16,91.837662,15.203656,42.032246,249.253204,91.79175496,-8.224195112,202.538551,SonotaCo
268,2018-12-02-05:10:17,92.247322,15.436549,41.699955,249.322449,92.18743435,-7.985668345,202.8649853,SonotaCo
269,2013-12-01-22:39:21,92.646942,15.597598,43.624451,249.33316,92.57333454,-7.818040706,203.2401745,SonotaCo
270,2021-12-01-23:58:14,92.638214,14.844729,43.735592,249.334518,92.57892118,-8.570936503,203.2444032,SonotaCo
271,2018-12-02-05:52:10,93.13607,16.075113,43.077675,249.351944,93.0381919,-7.331098917,203.6862479,SonotaCo
272,2014-12-02-05:20:53,92.104996,15.481512,42.532444,249.357086,92.04824521,-7.942802732,202.6911592,SonotaCo
273,2009-12-01-22:38:18,92.79969,14.20079,42.840576,249.360016,92.74955862,-9.211772482,203.3895426,SonotaCo
274,2013-12-01-23:42:37,93.878601,14.849113,44.390072,249.377701,93.79096772,-8.539141147,204.4132667,SonotaCo
275,2009-12-01-23:14:48,93.264656,15.010291,43.300438,249.385712,93.18731845,-8.392875995,203.8016065,SonotaCo
276,2020-12-01-19:44:56,92.139442,13.352093,43.100113,249.418396,92.11417885,-10.07148729,202.6957829,SonotaCo
277,2013-12-02-00:58:58,92.305832,15.487283,43.518494,249.431488,92.24355078,-7.934041078,202.8120628,SonotaCo
278,2021-12-02-02:24:10,94.378876,16.499693,43.367817,249.437271,94.22869239,-6.875332681,204.7914214,SonotaCo
279,2021-12-02-04:49:38,92.744392,15.881382,43.328777,249.539703,92.66255634,-7.532536706,203.1228533,SonotaCo
280,2021-12-02-05:42:27,93.406105,14.737454,41.807667,249.576889,93.33197465,-8.662439025,203.7550856,SonotaCo
281,2012-12-01-22:21:08,92.172134,13.660317,42.1134,249.58194,92.14169226,-9.76281599,202.5597523,SonotaCo
282,2020-12-01-23:53:13,92.819397,15.152678,43.395847,249.593124,92.74984457,-8.259693647,203.1567206,SonotaCo
283,2009-12-02-04:33:56,93.573524,14.89476,43.582016,249.61026,93.49171521,-8.501216892,203.8814552,SonotaCo
284,2016-12-02-01:36:00,91.912834,15.940846,43.352699,249.693848,91.85506885,-7.486117284,202.1612209,SonotaCo
285,2020-12-02-02:38:15,93.505447,16.893417,42.75473,249.709259,93.3757562,-6.504795006,203.6664972,SonotaCo
286,2012-12-02-01:28:27,92.903481,14.901107,43.27317,249.713776,92.83701818,-8.509583943,203.1232422,SonotaCo
287,2008-12-02-01:00:27,92.498062,15.642008,42.031235,249.71843,92.42783051,-7.776221698,202.7094005,SonotaCo
288,2008-12-02-02:26:43,92.90184,16.644665,42.430248,249.779175,92.79966987,-6.766418188,203.0204949,SonotaCo
289,2008-12-02-02:45:12,93.282104,14.908879,42.16806,249.792191,93.20670946,-8.493874194,203.4145185,SonotaCo
290,2008-12-02-02:52:18,93.470093,15.120675,41.859039,249.797211,93.38512203,-8.277838346,203.587911,SonotaCo
291,2012-12-02-03:37:47,94.725365,15.255219,44.282284,249.80481,94.6046326,-8.108562744,204.7998226,SonotaCo
292,2012-12-02-04:20:31,92.759308,14.845461,42.980251,249.834885,92.69725958,-8.567987583,202.8623746,SonotaCo
293,2016-12-02-05:37:48,92.691002,15.793657,40.705547,249.864136,92.61243384,-7.621223098,202.7482978,SonotaCo
294,2007-12-02-22:58:08,94.907303,16.630215,43.057213,249.892014,94.73424751,-6.728455108,204.8422335,SonotaCo
295,2014-12-02-19:49:54,93.456459,15.330802,43.06802,249.968704,93.36668219,-8.068092629,203.3979782,SonotaCo
296,2014-12-02-20:32:05,92.668427,16.696209,43.487888,249.998383,92.57354216,-6.719235912,202.5751592,SonotaCo
297,2007-12-03-02:31:38,93.103912,15.900482,42.262558,250.042343,93.01086906,-7.506363229,202.9685261,SonotaCo
298,2021-12-02-18:57:27,91.904907,16.704008,41.681572,250.136765,91.83713408,-6.723124898,201.7003691,SonotaCo
299,2021-12-02-20:53:33,91.519859,15.293408,42.518101,250.218536,91.48094203,-8.138059146,201.262406,SonotaCo
300,2021-12-02-22:28:47,92.745155,12.866817,42.737274,250.285614,92.72219513,-10.54652651,202.4365811,SonotaCo
301,2021-12-02-23:04:22,90.799423,14.185555,41.481194,250.310669,90.78526008,-9.251545926,200.4745911,SonotaCo
302,2021-12-02-23:18:07,93.60186,15.147341,43.165043,250.320358,93.51294586,-8.248027286,203.1925879,SonotaCo
303,2021-12-02-23:36:49,92.478691,15.273565,42.700123,250.333527,92.41546893,-8.144934249,202.0819419,SonotaCo
304,2013-12-02-22:21:59,93.072296,15.256164,42.929096,250.335114,92.99420328,-8.151189222,202.6590893,SonotaCo
305,2021-12-02-23:39:26,93.35675,15.31024,41.858734,250.335373,93.27007594,-8.090944572,202.9347029,SonotaCo
306,2009-12-02-22:11:11,94.267448,14.841878,42.281197,250.354279,94.17110052,-8.535634747,203.8168215,SonotaCo
307,2021-12-03-01:11:43,93.078514,14.218972,42.313217,250.400375,93.02293462,-9.188009696,202.6225596,SonotaCo
308,2021-12-03-01:27:20,92.063011,16.611328,42.051125,250.411377,91.99094582,-6.813695465,201.5795688,SonotaCo
309,2021-12-03-02:10:43,92.74263,15.573818,43.497528,250.441925,92.66680782,-7.840076523,202.2248828,SonotaCo
310,2020-12-02-21:03:32,92.987076,15.579287,43.422302,250.487213,92.90433613,-7.829883173,202.4171231,SonotaCo
311,2021-12-03-04:35:24,93.472527,14.475953,42.233215,250.543854,93.40338477,-8.92231172,202.8595308,SonotaCo
312,2021-12-03-05:35:02,93.588379,15.929576,42.626049,250.585861,93.47995558,-7.466367331,202.8940946,SonotaCo
313,2016-12-02-23:06:58,93.376518,15.401343,43.086357,250.603119,93.28715171,-7.999417218,202.6840327,SonotaCo
314,2020-12-02-23:58:45,92.877426,13.265967,42.096043,250.61055,92.84509841,-10.14489977,202.2345484,SonotaCo
315,2020-12-03-00:28:56,93.436241,15.328828,42.803802,250.631805,93.34704246,-8.070536966,202.7152375,SonotaCo
316,2013-12-03-05:31:01,93.949524,14.97364,41.7421,250.637344,93.85677681,-8.412779658,203.2194328,SonotaCo
317,2016-12-03-00:13:44,92.035912,16.93535,40.832607,250.650146,91.96015456,-6.490078293,201.3100086,SonotaCo
318,2016-12-03-00:25:41,93.482239,14.767285,42.841843,250.658569,93.40569422,-8.630837129,202.7471252,SonotaCo
319,2016-12-03-00:31:51,92.444061,14.803951,42.218426,250.662903,92.38986557,-8.615055716,201.7269626,SonotaCo
320,2008-12-03-00:32:34,93.224716,13.616634,42.986061,250.712982,93.18031794,-9.787053053,202.4673359,SonotaCo
321,2008-12-03-01:33:09,93.425087,14.41046,42.410774,250.755661,93.35849687,-8.988898379,202.6028359,SonotaCo
322,2016-12-03-02:47:27,93.1586,13.56743,42.470894,250.758438,93.11623831,-9.837688994,202.3578003,SonotaCo
323,2020-12-03-03:40:56,93.61335,16.51314,42.711647,250.766983,93.48930396,-6.882384626,202.722321,SonotaCo
324,2012-12-03-02:31:00,93.432976,13.530354,43.116364,250.771469,93.38777245,-9.868563735,202.6163034,SonotaCo
325,2012-12-03-04:21:08,92.914726,14.479981,42.481194,250.849014,92.85672215,-8.930399941,202.0077082,SonotaCo
326,2016-12-03-05:04:48,93.542503,14.093103,42.135513,250.855194,93.48160002,-9.303374039,202.626406,SonotaCo
327,2008-12-03-04:23:15,93.001228,15.611388,43.354542,250.875488,92.91741229,-7.797503362,202.0419243,SonotaCo
328,2019-12-04-02:24:15,92.641113,15.089942,41.062061,250.973557,92.57716079,-8.325713693,201.6036038,SonotaCo
329,2019-12-04-02:50:10,94.61438,15.098544,42.244331,250.991806,94.50165207,-8.268658448,203.5098461,SonotaCo
330,2015-12-04-03:32:53,93.652115,16.701828,41.721169,251.04805,93.52187909,-6.692814552,202.4738291,SonotaCo
331,2011-12-04-03:41:19,93.997963,15.492072,42.540375,251.081177,93.88938855,-7.893247222,202.8082115,SonotaCo
332,2007-12-04-04:05:52,93.101517,16.013206,42.148151,251.122925,93.00607883,-7.393715805,201.8831538,SonotaCo
333,2021-12-03-20:00:59,94.224007,14.668646,42.668842,251.195908,94.13384952,-8.710041136,202.9379415,SonotaCo
334,2017-12-03-21:40:59,93.437668,14.059651,42.080517,251.298691,93.37941516,-9.339311264,202.0807242,SonotaCo
335,2010-12-04-05:22:26,93.841347,15.302372,42.034309,251.411209,93.74223078,-8.087021626,202.3310218,SonotaCo
336,2021-12-04-01:44:47,93.12915,14.75951,40.959076,251.438156,93.06061947,-8.646531354,201.6224635,SonotaCo
337,2017-12-04-01:33:04,94.370514,16.641157,42.885666,251.462097,94.21627116,-6.734179649,202.7541742,SonotaCo
338,2017-12-04-02:41:53,93.473877,13.643523,41.305614,251.510544,93.42531427,-9.754461459,201.9147703,SonotaCo
339,2017-12-04-04:19:24,94.059959,16.454981,41.745625,251.579208,93.92210181,-6.929040946,202.3428938,SonotaCo
340,2016-12-03-23:22:49,93.174767,14.856854,41.607033,251.628784,93.10303395,-8.548235637,201.4742499,SonotaCo
341,2020-12-04-00:10:47,94.446365,14.933597,43.571301,251.632935,94.34301103,-8.438675579,202.710076,SonotaCo
342,2020-12-04-00:33:39,93.415855,14.72267,42.163296,251.649033,93.34186849,-8.676993041,201.6928355,SonotaCo
343,2020-12-04-01:07:41,93.257835,14.35242,41.904545,251.673004,93.19588223,-9.050725627,201.5228782,SonotaCo
344,2015-12-04-20:32:53,93.881966,15.486314,42.648167,251.766541,93.77673742,-7.902087536,202.0101964,SonotaCo
345,2015-12-04-21:15:06,95.326073,14.304173,43.100445,251.79628,95.22556112,-9.038547251,203.4292811,SonotaCo
346,2008-12-04-02:23:48,93.903076,14.158384,42.174107,251.805817,93.83404112,-9.228965003,202.0282241,SonotaCo
347,2019-12-04-22:18:15,94.551872,15.945219,43.318199,251.814621,94.41346297,-7.424351813,202.598842,SonotaCo
348,2019-12-04-23:18:45,94.091347,16.151087,42.326569,251.857254,93.961171,-7.23195335,202.103917,SonotaCo
349,2015-12-04-22:42:15,94.223061,14.16678,41.006489,251.857681,94.14799044,-9.211713547,202.2903094,SonotaCo
350,2015-12-04-23:10:18,94.698662,15.469594,43.982475,251.877441,94.57150127,-7.89515414,202.6940603,SonotaCo
351,2015-12-04-23:28:35,94.139801,15.857165,42.696701,251.89032,94.01664799,-7.524412793,202.126328,SonotaCo
352,2015-12-04-23:30:04,95.662231,14.951272,42.132507,251.891373,95.52915043,-8.379397134,203.6377774,SonotaCo
353,2019-12-05-02:12:42,94.658081,14.800421,42.840626,251.979797,94.55410628,-8.565251637,202.5743093,SonotaCo
354,2011-12-05-01:08:14,94.491943,15.026283,41.92746,251.987564,94.38455938,-8.3446556,202.3969954,SonotaCo
355,2015-12-05-02:09:16,94.435249,14.511604,41.006359,252.003525,94.3454396,-8.860798679,202.3419146,SonotaCo
356,2010-12-04-20:25:01,93.931496,15.874279,41.466446,252.047211,93.81413385,-7.512963491,201.7669229,SonotaCo
357,2015-12-05-05:11:24,94.721924,15.627241,43.236271,252.131866,94.58886334,-7.736853952,202.4569973,SonotaCo
358,2007-12-05-04:49:24,95.319305,15.272241,41.79565,252.168213,95.18241751,-8.071397656,203.0142045,SonotaCo
359,2010-12-04-23:26:55,94.759834,17.194483,42.192066,252.175385,94.57318408,-6.169267395,202.3977991,SonotaCo
360,2021-12-04-20:07:21,94.72654,15.40326,43.267212,252.215118,94.60082801,-7.960565346,202.38571,SonotaCo
361,2010-12-05-00:41:13,95.140556,16.345316,43.236408,252.227768,94.96945471,-7.005331272,202.7416867,SonotaCo
362,2021-12-04-20:25:24,94.197426,15.146006,43.777809,252.227844,94.09363958,-8.233647793,201.8657956,SonotaCo
363,2010-12-05-01:22:58,93.405861,14.986674,41.621857,252.257172,93.32571388,-8.413295832,201.0685419,SonotaCo
364,2021-12-04-22:03:25,94.172585,14.191053,41.571705,252.296921,94.09771065,-9.188894635,201.8007896,SonotaCo
365,2013-12-04-21:21:14,95.094582,16.638054,42.155731,252.321609,94.91454538,-6.714355675,202.5929364,SonotaCo
366,2009-12-04-20:53:54,94.541779,15.27248,42.932716,252.327499,94.42526523,-8.097059404,202.0977662,SonotaCo
367,2009-12-04-21:19:26,94.197968,13.797719,42.769794,252.345474,94.13439431,-9.581333611,201.7889203,SonotaCo
368,2010-12-05-05:24:58,95.248741,12.816465,42.81004,252.42775,95.20548535,-10.52802193,202.7777353,SonotaCo
369,2021-12-05-02:37:11,94.176071,15.710925,43.443287,252.489883,94.05613732,-7.669575333,201.5662543,SonotaCo
370,2021-12-05-02:45:07,94.834419,14.78763,41.403187,252.495468,94.72685827,-8.572360745,202.2313903,SonotaCo
371,2013-12-05-01:44:56,94.398918,14.259425,41.616291,252.507477,94.31774627,-9.113947865,201.8102693,SonotaCo
372,2017-12-05-02:57:45,94.365051,14.188587,42.160225,252.535782,94.28671899,-9.185762892,201.750937,SonotaCo
373,2008-12-04-23:08:39,95.821236,15.7196,42.438618,252.682983,95.65269418,-7.605527659,202.9697112,SonotaCo
374,2012-12-05-00:05:31,94.124908,14.333632,42.405472,252.697433,94.04672287,-9.047722968,201.3492899,SonotaCo
375,2015-12-05-19:22:04,94.576134,13.646319,40.878376,252.731293,94.51160346,-9.721322686,201.7803105,SonotaCo
376,2015-12-05-20:14:18,94.044594,16.875668,41.93626,252.768097,93.89529683,-6.508939113,201.1271998,SonotaCo
377,2020-12-05-03:32:30,94.688347,14.486361,41.897408,252.789291,94.59413343,-8.878182683,201.8048424,SonotaCo
378,2011-12-05-22:58:45,93.014847,16.45924,40.704189,252.910767,92.91261308,-6.949563693,200.0018461,SonotaCo
379,2019-12-06-00:37:11,94.338211,14.433824,40.831768,252.927094,94.2528052,-8.941435341,201.3257112,SonotaCo
380,2007-12-06-00:19:54,93.411522,14.296566,41.156948,252.99321,93.3479634,-9.103075139,200.3547534,SonotaCo
381,2010-12-05-19:36:23,94.976822,15.341475,42.315979,253.027893,94.84649872,-8.014116227,201.8186057,SonotaCo
382,2007-12-06-01:38:07,94.383781,12.753988,42.368324,253.048355,94.35005527,-10.61912029,201.3017003,SonotaCo
383,2015-12-06-03:40:52,95.080307,14.050192,41.287834,253.08284,94.99375773,-9.301065453,201.9109177,SonotaCo
384,2021-12-05-20:36:19,95.026695,13.953252,42.597057,253.25058,94.94456013,-9.39979153,201.6939801,SonotaCo
385,2013-12-05-21:45:52,94.663635,16.113796,42.50024,253.354034,94.51623526,-7.252401474,201.1622013,SonotaCo
386,2014-12-06-05:08:39,96.078987,15.745584,42.522758,253.404083,95.90167347,-7.569245724,202.4975905,SonotaCo
387,2014-12-06-05:13:14,94.828423,15.736002,41.927391,253.407318,94.68860184,-7.624727675,201.2812838,SonotaCo
388,2021-12-06-02:52:43,96.446602,15.361947,42.4874,253.515945,96.27570649,-7.937004832,202.7597615,SonotaCo
389,2017-12-06-02:51:54,95.671761,15.120712,42.534206,253.546051,95.5316472,-8.209725339,201.9855962,SonotaCo
390,2017-12-06-03:07:58,95.720184,14.334895,41.673214,253.557358,95.61070816,-8.993045731,202.0533502,SonotaCo
391,2012-12-05-22:23:18,94.909851,14.105742,41.97628,253.640152,94.82435839,-9.251351903,201.1842064,SonotaCo
392,2020-12-05-23:57:38,95.899529,15.196541,41.126686,253.652542,95.75045722,-8.125052864,202.0979152,SonotaCo
393,2013-12-06-05:52:33,94.680969,14.259948,41.160965,253.697159,94.59444103,-9.104708255,200.897282,SonotaCo
394,2007-12-07-00:17:53,96.594719,13.829062,42.510246,254.00705,96.49143119,-9.461737861,202.4843812,SonotaCo
395,2014-12-07-01:53:43,95.622406,12.182382,42.112194,254.281311,95.60141443,-11.14764196,201.3201034,SonotaCo
396,2013-12-06-19:49:28,95.267708,14.83716,42.044304,254.287277,95.14840554,-8.508027181,200.8611285,SonotaCo
397,2009-12-06-21:05:28,96.357094,15.072327,40.668327,254.364655,96.2016621,-8.230203221,201.8370071,SonotaCo
398,2014-12-07-04:51:13,95.363663,13.771654,41.370071,254.406372,95.28274983,-9.569321502,200.8763778,SonotaCo
399,2020-12-06-19:16:56,96.042969,14.875297,41.860157,254.469635,95.90389907,-8.440223004,201.4342641,SonotaCo
400,2020-12-06-21:08:34,97.813828,14.310039,41.545689,254.548325,97.66320075,-8.921623571,203.1148758,SonotaCo
401,2017-12-07-02:51:50,95.109383,16.665623,39.761288,254.560715,94.92782546,-6.686299106,200.3671105,SonotaCo
402,2009-12-07-03:11:34,94.435394,17.230513,40.386269,254.622681,94.26047513,-6.143194649,199.6377941,SonotaCo
403,2012-12-07-02:30:59,96.414436,13.340605,42.314552,254.82988,96.33648579,-9.957695328,201.5066058,SonotaCo
404,2008-12-07-03:02:48,95.400192,13.756513,41.045406,254.878098,95.31928646,-9.583109222,200.4411885,SonotaCo
405,2012-12-07-03:41:29,96.983917,16.119844,41.60347,254.879578,96.76094441,-7.155678267,201.8813664,SonotaCo
406,2020-12-07-05:18:09,95.874657,13.73963,42.34623,254.893478,95.78699085,-9.581715698,200.8935128,SonotaCo
407,2019-12-08-01:11:05,95.339531,14.052365,42.733768,254.980865,95.24832014,-9.289690012,200.2674551,SonotaCo
408,2019-12-08-01:34:11,96.619743,16.035284,42.162167,254.997147,96.41267332,-7.256759598,201.4155263,SonotaCo
409,2007-12-08-00:51:34,96.163239,14.540056,41.345272,255.046417,96.03594744,-8.770181505,200.9895304,SonotaCo
410,2015-12-08-03:03:48,96.776871,14.805747,41.715248,255.087296,96.62355582,-8.477852257,201.5362598,SonotaCo
411,2018-12-07-22:07:01,97.364761,13.183638,41.842754,255.113312,97.28239491,-10.06965849,202.1690829,SonotaCo
412,2015-12-08-05:32:03,95.206085,14.682057,40.506798,255.191864,95.0939407,-8.66521361,199.9020767,SonotaCo
413,2014-12-08-00:11:02,96.534042,13.443619,41.536766,255.223755,96.4497158,-9.84949054,201.2259608,SonotaCo
414,2013-12-07-21:43:37,95.932968,13.930125,42.092987,255.383286,95.83633397,-9.389035987,200.453048,SonotaCo
415,2009-12-07-22:13:06,97.03656,13.533511,40.593967,255.427383,96.94068341,-9.736396036,201.5133004,SonotaCo
416,2013-12-07-23:34:24,97.364899,15.963587,41.185696,255.461426,97.13744564,-7.293403973,201.6760196,SonotaCo
417,2017-12-08-00:13:09,97.520821,14.816226,40.8559,255.463913,97.34924811,-8.431391864,201.8853351,SonotaCo
418,2013-12-08-03:01:21,95.467461,14.621576,41.18121,255.607376,95.35186477,-8.716187866,199.7444888,SonotaCo
419,2008-12-07-21:06:34,96.83989,15.010455,41.313934,255.642242,96.67517748,-8.270474279,201.0329355,SonotaCo
420,2008-12-07-22:45:22,96.691238,15.850364,41.665913,255.711899,96.49057954,-7.438284178,200.7786805,SonotaCo
421,2016-12-08-00:03:24,97.135773,13.107585,41.588219,255.717758,97.06012218,-10.15698336,201.3423642,SonotaCo
422,2016-12-08-03:16:53,98.908714,15.869456,41.397861,255.854202,98.63717114,-7.303116782,202.7829691,SonotaCo
423,2012-12-08-04:47:10,96.755844,13.870173,41.328724,255.941437,96.64789061,-9.413339226,200.7064536,SonotaCo
424,2015-12-09-00:56:53,98.094009,14.867146,42.29768,256.01355,97.9056606,-8.350284965,201.8921106,SonotaCo
425,2015-12-09-01:44:04,96.567352,13.964331,39.896477,256.046844,96.45819726,-9.327840923,200.4113533,SonotaCo
426,2015-12-09-01:45:14,96.43969,13.863285,40.936852,256.047668,96.3374091,-9.434440093,200.2897411,SonotaCo
427,2010-12-08-21:01:15,98.432571,16.817886,40.874496,256.134308,98.12013445,-6.384015014,201.9858265,SonotaCo
428,2018-12-08-22:25:40,98.205696,16.792933,41.49416,256.142365,97.90340663,-6.421504261,201.7610416,SonotaCo
429,2018-12-09-00:32:32,97.222313,13.459245,41.265488,256.231903,97.12750933,-9.801520454,200.8956063,SonotaCo
430,2014-12-09-00:11:07,97.271584,16.87631,41.564991,256.238922,97.00049885,-6.386438181,200.7615768,SonotaCo
431,2010-12-09-01:30:59,97.138245,15.56682,42.314861,256.324615,96.93798577,-7.70070834,200.6133708,SonotaCo
432,2013-12-08-21:55:04,97.492561,13.606427,42.134422,256.407074,97.38600838,-9.64095631,200.9789344,SonotaCo
433,2017-12-09-01:15:01,97.245941,14.622103,41.354748,256.522919,97.09091742,-8.638997514,200.5679984,SonotaCo
434,2021-12-09-02:36:14,97.692818,14.130493,41.736145,256.551086,97.55448473,-9.107277883,201.0033987,SonotaCo
435,2016-12-08-21:37:22,98.554459,13.653714,42.089863,256.630341,98.42826066,-9.535635957,201.7979197,SonotaCo
436,2008-12-09-00:08:44,97.768639,14.119376,41.668808,256.786194,97.62945357,-9.114393905,200.8432596,SonotaCo
437,2007-12-10-00:10:01,97.503387,15.459975,41.173752,257.049164,97.29811498,-7.78941565,200.248951,SonotaCo
438,2014-12-09-22:07:15,98.212013,15.791418,40.86932,257.166992,97.96722559,-7.421031874,200.8002336,SonotaCo
439,2018-12-09-23:13:47,96.96489,14.915369,40.660702,257.192505,96.80172216,-8.359615001,199.6092172,SonotaCo
440,2014-12-10-01:39:26,98.937157,13.864029,41.588661,257.31662,98.79127841,-9.30292723,201.4746584,SonotaCo
441,2021-12-09-23:17:26,99.767365,17.087681,42.027279,257.426819,99.38471057,-6.033966676,201.9578916,SonotaCo
442,2010-12-10-04:12:05,97.333664,16.589104,40.700916,257.454346,97.07497252,-6.67024644,199.6206265,SonotaCo
443,2012-12-09-21:16:24,100.239647,12.009758,43.167168,257.655426,100.2049574,-11.06751749,202.5495314,SonotaCo
444,2020-12-10-01:41:18,98.118965,15.558303,41.266735,257.78775,97.89040463,-7.658873596,200.1026546,SonotaCo
445,2020-12-10-03:41:29,97.841187,13.712417,40.804871,257.872559,97.72328132,-9.516887966,199.8507223,SonotaCo
446,2020-12-10-04:21:09,98.295586,13.637009,40.148453,257.900574,98.17460505,-9.567179202,200.274031,SonotaCo
447,2010-12-11-03:00:40,100.375175,12.546113,41.866585,258.420197,100.2998545,-10.52297706,201.8796575,SonotaCo
448,2013-12-11-04:53:38,99.045616,15.595306,41.095169,258.734406,98.7871078,-7.56848066,200.0527018,SonotaCo
449,2019-12-12-01:32:03,99.148315,14.224922,40.423016,259.058044,98.9751851,-8.929787899,199.9171411,SonotaCo
450,2011-12-12-04:49:30,99.595695,13.228604,41.335125,259.249695,99.48108175,-9.895418832,200.2313868,SonotaCo
451,2011-12-12-04:58:18,98.90213,15.494245,40.866081,259.25589,98.65429404,-7.677997118,199.398404,SonotaCo
452,2011-12-12-23:29:39,100.550423,16.589142,40.261967,260.040131,100.1722023,-6.478362602,200.1320713,SonotaCo
453,2011-12-13-05:19:09,100.272926,14.893846,40.304455,260.286774,100.0275111,-8.188557354,199.7407371,SonotaCo
454,2013-12-13-01:30:21,100.815613,16.245575,41.034176,260.623627,100.4532688,-6.802097465,199.8296418,SonotaCo
455,2013-12-13-02:50:34,99.32048,18.001774,37.679604,260.680267,98.89665066,-5.150120775,198.2163837,SonotaCo
456,2012-12-12-21:43:14,99.630577,11.896406,40.788437,260.72464,99.60720906,-11.2222713,198.8825691,SonotaCo
457,2011-12-13-21:39:32,99.592384,13.815686,40.211174,260.97876,99.43778856,-9.30988189,198.4590286,SonotaCo
