296,227.996658,61.15 ,2.81 ,28.54 ,17,NTA,SonotaCo,_20171110_195950
297,227.99704,60.73 ,3.14 ,29.49 ,17,NTA,SonotaCo,_20101111_005401
298,228.00267,59.24 ,1.96 ,26.56 ,17,NTA,SonotaCo,_20181111_021823
299,228.002686,60.62 ,2.33 ,29.73 ,17,NTA,SonotaCo,_20171110_200828
300,228.012085,59.71 ,2.40 ,28.38 ,17,NTA,SonotaCo,_20171110_202157
301,228.014862,62.71 ,2.45 ,28.71 ,17,NTA,SonotaCo,_20101111_011932
302,228.015182,60.37 ,2.08 ,26.08 ,17,NTA,SonotaCo,_20131110_194938
303,228.018799,63.08 ,0.64 ,30.17 ,17,NTA,SonotaCo,_20141111_020801
304,228.01886,59.54 ,1.50 ,27.80 ,17,NTA,SonotaCo,_20141111_020809
305,228.022842,59.36 ,2.50 ,29.11 ,17,NTA,SonotaCo,_20181111_024717
306,228.035263,62.52 ,0.97 ,28.30 ,17,NTA,SonotaCo,_20101111_014847
307,228.037231,62.76 ,2.08 ,30.23 ,17,NTA,SonotaCo,_20131110_202112
308,228.042969,61.09 ,1.63 ,29.18 ,17,NTA,SonotaCo,_20131110_202925
309,228.051514,60.56 ,1.55 ,28.99 ,17,NTA,SonotaCo,_20101111_021203
310,228.0522,59.34 ,4.29 ,25.54 ,17,NTA,SonotaCo,_20101111_021303
311,228.059799,59.50 ,1.94 ,27.85 ,17,NTA,SonotaCo,_20101111_022355
312,228.063553,59.21 ,2.14 ,28.29 ,17,NTA,SonotaCo,_20101111_022918
313,228.064713,60.23 ,1.67 ,28.64 ,17,NTA,SonotaCo,_20141111_031352
314,228.065033,57.26 ,3.38 ,29.66 ,17,NTA,SonotaCo,_20171110_213748
315,228.071259,61.17 ,0.67 ,28.33 ,17,NTA,SonotaCo,_20171110_214644
316,228.074081,59.75 ,1.28 ,27.46 ,17,NTA,SonotaCo,_20181111_040041
317,228.074982,60.13 ,2.13 ,29.48 ,17,NTA,SonotaCo,_20171110_215204
318,228.077194,60.34 ,2.38 ,28.02 ,17,NTA,SonotaCo,_20171110_215514
319,228.092484,58.64 ,2.67 ,25.86 ,17,NTA,SonotaCo,_20171110_221708
320,228.094345,59.94 ,2.01 ,28.37 ,17,NTA,SonotaCo,_20171110_221947
321,228.098648,59.99 ,1.99 ,28.20 ,17,NTA,SonotaCo,_20101111_031935
322,228.099792,60.02 ,2.49 ,28.43 ,17,NTA,SonotaCo,_20171110_222736
323,228.103668,61.32 ,1.81 ,27.55 ,17,NTA,SonotaCo,_20101111_032646
324,228.107727,61.12 ,1.98 ,30.11 ,17,NTA,SonotaCo,_20101111_033235
325,228.109314,60.48 ,2.00 ,28.46 ,17,NTA,SonotaCo,_20101111_033451
326,228.130066,62.45 ,2.28 ,29.04 ,17,NTA,SonotaCo,_20101111_040435
327,228.141769,59.38 ,4.21 ,27.92 ,17,NTA,SonotaCo,_20101111_042120
328,228.14267,60.05 ,1.96 ,27.24 ,17,NTA,SonotaCo,_20141111_050536
329,228.155518,60.17 ,2.81 ,28.88 ,17,NTA,SonotaCo,_20171110_234727
330,228.178207,61.36 ,1.49 ,28.44 ,17,NTA,SonotaCo,_20171111_001956
331,228.180359,60.70 ,2.67 ,28.99 ,17,NTA,SonotaCo,_20101111_051638
332,228.256973,63.38 ,0.97 ,30.31 ,17,NTA,SonotaCo,_20171111_021248
333,228.328842,60.42 ,3.00 ,28.77 ,17,NTA,SonotaCo,_20121110_211214
334,228.343369,60.81 ,0.59 ,29.42 ,17,NTA,SonotaCo,_20131111_033949
335,228.349274,61.34 ,4.90 ,29.08 ,17,NTA,SonotaCo,_20121110_214130
336,228.368561,59.18 ,2.95 ,27.35 ,17,NTA,SonotaCo,_20171111_045240
337,228.385132,59.11 ,2.61 ,29.28 ,17,NTA,SonotaCo,_20121110_223251
338,228.388214,60.53 ,1.76 ,28.69 ,17,NTA,SonotaCo,_20121110_223716
339,228.395462,60.09 ,1.69 ,28.04 ,17,NTA,SonotaCo,_20121110_224739
340,228.413345,60.57 ,2.62 ,28.38 ,17,NTA,SonotaCo,_20121110_231315
341,228.415009,59.76 ,2.60 ,27.96 ,17,NTA,SonotaCo,_20121110_231539
342,228.421783,60.56 ,1.73 ,28.14 ,17,NTA,SonotaCo,_20121110_232520
343,228.434677,57.83 ,3.52 ,26.89 ,17,NTA,SonotaCo,_20121110_234348
344,228.434692,62.15 ,0.72 ,26.11 ,17,NTA,SonotaCo,_20191111_185234
345,228.440796,60.47 ,2.53 ,28.12 ,17,NTA,SonotaCo,_20121110_235234
346,228.447662,59.92 ,2.63 ,28.92 ,17,NTA,SonotaCo,_20121111_000223
347,228.460815,59.14 ,2.68 ,26.53 ,17,NTA,SonotaCo,_20121111_002114
348,228.501984,58.49 ,1.89 ,25.35 ,17,NTA,SonotaCo,_20121111_012011
349,228.531982,61.33 ,2.37 ,28.90 ,17,NTA,SonotaCo,_20121111_020309
350,228.539413,60.55 ,2.14 ,27.55 ,17,NTA,SonotaCo,_20191111_212238
351,228.543427,58.40 ,3.07 ,29.77 ,17,NTA,SonotaCo,_20121111_021931
352,228.544174,61.43 ,2.00 ,29.22 ,17,NTA,SonotaCo,_20191111_212928
353,228.553116,59.44 ,2.29 ,28.75 ,17,NTA,SonotaCo,_20191111_214216
354,228.569183,60.82 ,2.98 ,28.74 ,17,NTA,SonotaCo,_20121111_025625
355,228.571152,60.84 ,1.81 ,28.08 ,17,NTA,SonotaCo,_20191111_220807
356,228.581818,60.44 ,3.02 ,28.14 ,17,NTA,SonotaCo,_20191111_222324
357,228.597717,60.51 ,2.43 ,27.59 ,17,NTA,SonotaCo,_20121111_033716
358,228.605484,60.48 ,1.58 ,29.16 ,17,NTA,SonotaCo,_20151111_221428
359,228.621384,59.25 ,3.93 ,27.06 ,17,NTA,SonotaCo,_20191111_232007
360,228.62886,58.61 ,2.72 ,26.05 ,17,NTA,SonotaCo,_20191111_233049
361,228.633163,60.71 ,3.30 ,26.73 ,17,NTA,SonotaCo,_20191111_233659
362,228.639404,61.14 ,4.66 ,27.16 ,17,NTA,SonotaCo,_20191111_234555
363,228.641006,59.51 ,2.03 ,27.43 ,17,NTA,SonotaCo,_20191111_234814
364,228.659882,59.62 ,2.86 ,28.10 ,17,NTA,SonotaCo,_20191112_001516
365,228.66185,60.38 ,1.84 ,30.73 ,17,NTA,SonotaCo,_20191112_001806
366,228.664917,60.98 ,2.68 ,29.44 ,17,NTA,SonotaCo,_20191112_002229
367,228.665955,62.13 ,3.20 ,26.10 ,17,NTA,SonotaCo,_20151111_234103
368,228.666977,60.24 ,2.89 ,28.68 ,17,NTA,SonotaCo,_20191112_002526
369,228.6745,60.64 ,2.24 ,27.93 ,17,NTA,SonotaCo,_20151111_235318
370,228.716583,60.92 ,2.67 ,26.91 ,17,NTA,SonotaCo,_20071111_234148
371,228.727173,59.64 ,3.10 ,26.34 ,17,NTA,SonotaCo,_20071111_235636
372,228.737045,60.90 ,2.95 ,27.33 ,17,NTA,SonotaCo,_20191112_020550
373,228.750443,58.84 ,2.75 ,25.97 ,17,NTA,SonotaCo,_20181111_200917
374,228.751892,58.49 ,1.88 ,27.44 ,17,NTA,SonotaCo,_20191112_022706
375,228.760849,59.98 ,2.12 ,28.12 ,17,NTA,SonotaCo,_20071112_004448
376,228.77771,61.32 ,1.68 ,26.82 ,17,NTA,SonotaCo,_20151112_022104
377,228.778503,59.61 ,2.72 ,28.88 ,17,NTA,SonotaCo,_20181111_204929
378,228.780304,60.41 ,1.54 ,29.76 ,17,NTA,SonotaCo,_20071112_011240
379,228.78125,59.64 ,1.30 ,27.84 ,17,NTA,SonotaCo,_20101111_193716
380,228.788116,59.58 ,2.87 ,27.36 ,17,NTA,SonotaCo,_20191112_031900
381,228.790344,60.36 ,1.39 ,27.84 ,17,NTA,SonotaCo,_20101111_195018
382,228.793579,60.66 ,2.90 ,27.03 ,17,NTA,SonotaCo,_20191112_032650
383,228.808334,59.06 ,2.57 ,27.19 ,17,NTA,SonotaCo,_20101111_201604
384,228.809616,59.74 ,3.35 ,27.80 ,17,NTA,SonotaCo,_20181111_213400
385,228.811798,60.51 ,1.25 ,28.54 ,17,NTA,SonotaCo,_20151112_030952
386,228.823151,61.22 ,2.75 ,29.10 ,17,NTA,SonotaCo,_20101111_203716
387,228.830093,60.23 ,2.41 ,27.44 ,17,NTA,SonotaCo,_20111112_030254
388,228.843155,61.53 ,2.00 ,28.98 ,17,NTA,SonotaCo,_20151112_035445
389,228.846039,61.14 ,1.25 ,29.23 ,17,NTA,SonotaCo,_20071112_024646
390,228.85437,60.25 ,1.94 ,27.95 ,17,NTA,SonotaCo,_20191112_045355
391,228.856857,60.72 ,3.02 ,27.34 ,17,NTA,SonotaCo,_20101111_212533
392,228.859268,60.82 ,3.64 ,27.57 ,17,NTA,SonotaCo,_20071112_030543
393,228.863266,60.87 ,2.65 ,28.90 ,17,NTA,SonotaCo,_20181111_225049
394,228.865616,60.39 ,2.12 ,27.97 ,17,NTA,SonotaCo,_20101111_213805
395,228.880905,61.47 ,2.67 ,28.72 ,17,NTA,SonotaCo,_20101111_220000
396,228.881668,59.99 ,0.95 ,27.85 ,17,NTA,SonotaCo,_20101111_220105
397,228.882797,61.44 ,2.40 ,28.57 ,17,NTA,SonotaCo,_20101111_220242
398,228.885651,61.57 ,2.53 ,29.20 ,17,NTA,SonotaCo,_20101111_220648
399,228.894989,61.49 ,3.40 ,28.19 ,17,NTA,SonotaCo,_20101111_222009
400,228.90332,62.14 ,2.52 ,28.90 ,17,NTA,SonotaCo,_20181111_234811
401,228.905426,60.06 ,1.54 ,26.96 ,17,NTA,SonotaCo,_20181111_235112
402,228.9095,59.99 ,1.21 ,27.12 ,17,NTA,SonotaCo,_20151112_052944
403,228.911057,60.46 ,2.14 ,27.67 ,17,NTA,SonotaCo,_20181111_235915
404,228.920807,61.63 ,1.34 ,29.55 ,17,NTA,SonotaCo,_20101111_225708
405,228.930969,61.32 ,1.75 ,28.64 ,17,NTA,SonotaCo,_20101111_231141
406,228.945038,62.51 ,4.28 ,29.16 ,17,NTA,SonotaCo,_20101111_233150
407,228.953354,59.02 ,1.27 ,26.11 ,17,NTA,SonotaCo,_20101111_234345
408,228.954315,61.08 ,2.79 ,28.42 ,17,NTA,SonotaCo,_20101111_234507
409,228.970261,61.05 ,2.85 ,29.00 ,17,NTA,SonotaCo,_20101112_000757
410,228.981079,58.83 ,1.20 ,28.58 ,17,NTA,SonotaCo,_20101112_002327
411,228.988892,62.66 ,2.21 ,28.31 ,17,NTA,SonotaCo,_20101112_003438
412,228.991547,59.67 ,2.03 ,28.47 ,17,NTA,SonotaCo,_20101112_003826
413,228.995285,64.46 ,4.40 ,26.05 ,17,NTA,SonotaCo,_20101112_004348
414,228.995712,61.13 ,3.22 ,28.00 ,17,NTA,SonotaCo,_20101112_004424
415,228.996933,62.28 ,2.21 ,29.53 ,17,NTA,SonotaCo,_20171111_195242
416,229.014389,59.52 ,3.59 ,26.96 ,17,NTA,SonotaCo,_20131111_194101
417,229.015518,60.74 ,2.41 ,29.82 ,17,NTA,SonotaCo,_20101112_011245
418,229.019852,60.68 ,1.86 ,27.61 ,17,NTA,SonotaCo,_20101112_011858
419,229.041061,58.61 ,2.91 ,27.48 ,17,NTA,SonotaCo,_20171111_205553
420,229.043777,60.23 ,2.72 ,28.03 ,17,NTA,SonotaCo,_20101112_015313
421,229.046768,59.75 ,3.08 ,27.48 ,17,NTA,SonotaCo,_20101112_015731
422,229.048019,59.51 ,1.83 ,25.81 ,17,NTA,SonotaCo,_20101112_015918
423,229.053909,62.40 ,1.63 ,29.53 ,17,NTA,SonotaCo,_20101112_020743
424,229.063751,59.08 ,2.53 ,27.90 ,17,NTA,SonotaCo,_20131111_205144
425,229.087799,62.33 ,1.53 ,27.23 ,17,NTA,SonotaCo,_20131111_212610
426,229.09024,59.52 ,0.71 ,25.62 ,17,NTA,SonotaCo,_20131111_212939
427,229.09758,59.60 ,3.15 ,27.24 ,17,NTA,SonotaCo,_20101112_031016
428,229.100952,60.67 ,3.77 ,28.88 ,17,NTA,SonotaCo,_20171111_222139
429,229.1082,62.83 ,2.50 ,29.21 ,17,NTA,SonotaCo,_20131111_215522
430,229.112045,61.27 ,2.12 ,28.71 ,17,NTA,SonotaCo,_20171111_223732
431,229.125275,60.65 ,1.91 ,28.64 ,17,NTA,SonotaCo,_20171111_225628
432,229.130554,59.65 ,2.67 ,27.12 ,17,NTA,SonotaCo,_20101112_035728
433,229.14415,60.12 ,3.03 ,27.93 ,17,NTA,SonotaCo,_20171111_232331
434,229.157761,60.15 ,2.64 ,27.66 ,17,NTA,SonotaCo,_20131111_230621
435,229.157867,62.87 ,2.54 ,28.98 ,17,NTA,SonotaCo,_20171111_234309
436,229.16127,61.72 ,2.31 ,27.38 ,17,NTA,SonotaCo,_20171111_234800
437,229.184357,61.95 ,2.91 ,29.22 ,17,NTA,SonotaCo,_20171112_002104
438,229.197159,60.31 ,2.36 ,29.71 ,17,NTA,SonotaCo,_20131112_000247
439,229.212891,62.23 ,2.00 ,28.94 ,17,NTA,SonotaCo,_20131112_002520
440,229.215637,61.32 ,1.31 ,26.78 ,17,NTA,SonotaCo,_20171112_010552
441,229.235641,60.81 ,2.00 ,28.14 ,17,NTA,SonotaCo,_20171112_013431
442,229.245544,60.89 ,2.70 ,27.71 ,17,NTA,SonotaCo,_20131112_011204
443,229.252686,61.38 ,3.08 ,27.95 ,17,NTA,SonotaCo,_20171112_015855
444,229.305023,59.10 ,2.09 ,27.33 ,17,NTA,SonotaCo,_20171112_031352
445,229.309052,61.53 ,1.62 ,31.20 ,17,NTA,SonotaCo,_20161111_211124
446,229.311432,59.82 ,3.49 ,27.56 ,17,NTA,SonotaCo,_20171112_032302
447,229.31662,61.60 ,2.19 ,28.11 ,17,NTA,SonotaCo,_20171112_033027
448,229.322266,60.33 ,2.00 ,26.15 ,17,NTA,SonotaCo,_20171112_033833
449,229.360901,60.25 ,3.23 ,28.12 ,17,NTA,SonotaCo,_20171112_043351
450,229.398941,58.67 ,1.93 ,27.02 ,17,NTA,SonotaCo,_20121111_224420
451,229.400681,61.30 ,1.18 ,28.75 ,17,NTA,SonotaCo,_20131112_045416
452,229.418091,60.66 ,1.80 ,28.04 ,17,NTA,SonotaCo,_20161111_234733
453,229.423782,60.44 ,1.37 ,28.15 ,17,NTA,SonotaCo,_20161111_235543
454,229.426498,61.91 ,1.88 ,29.17 ,17,NTA,SonotaCo,_20131112_053113
455,229.433197,61.65 ,2.19 ,29.13 ,17,NTA,SonotaCo,_20161112_000913
456,229.442337,62.42 ,1.79 ,28.14 ,17,NTA,SonotaCo,_20191112_185612
457,229.449936,57.93 ,1.62 ,26.60 ,17,NTA,SonotaCo,_20191112_190706
458,229.456039,61.58 ,2.67 ,28.95 ,17,NTA,SonotaCo,_20151112_183206
459,229.485153,61.16 ,2.22 ,27.91 ,17,NTA,SonotaCo,_20191112_195733
460,229.524353,60.84 ,2.31 ,26.59 ,17,NTA,SonotaCo,_20191112_205342
461,229.53688,62.20 ,2.49 ,28.31 ,17,NTA,SonotaCo,_20191112_211138
462,229.567947,60.63 ,2.59 ,28.41 ,17,NTA,SonotaCo,_20081112_021255
463,229.576279,59.30 ,3.59 ,28.10 ,17,NTA,SonotaCo,_20161112_033408
464,229.578064,61.61 ,2.77 ,26.98 ,17,NTA,SonotaCo,_20081112_022724
465,229.585739,61.53 ,1.78 ,27.86 ,17,NTA,SonotaCo,_20161112_034740
466,229.590118,61.58 ,2.47 ,28.33 ,17,NTA,SonotaCo,_20111112_211138
467,229.605759,60.79 ,0.35 ,28.73 ,17,NTA,SonotaCo,_20151112_220624
468,229.620972,62.41 ,0.03 ,30.24 ,17,NTA,SonotaCo,_20111112_215550
469,229.621933,61.80 ,2.17 ,29.62 ,17,NTA,SonotaCo,_20191112_231327
470,229.629745,60.53 ,1.95 ,27.48 ,17,NTA,SonotaCo,_20191112_232438
471,229.630219,60.21 ,2.22 ,26.47 ,17,NTA,SonotaCo,_20191112_232520
472,229.631775,61.22 ,3.09 ,27.29 ,17,NTA,SonotaCo,_20071112_213131
473,229.633484,62.54 ,1.20 ,29.05 ,17,NTA,SonotaCo,_20111112_221345
474,229.641464,62.36 ,1.95 ,29.63 ,17,NTA,SonotaCo,_20111112_222511
475,229.649857,61.88 ,2.96 ,27.60 ,17,NTA,SonotaCo,_20151112_230931
476,229.671463,59.96 ,2.12 ,27.07 ,17,NTA,SonotaCo,_20151112_234026
477,229.674194,60.57 ,2.95 ,25.64 ,17,NTA,SonotaCo,_20071112_223214
478,229.676865,60.19 ,2.42 ,27.60 ,17,NTA,SonotaCo,_20191113_003208
479,229.683289,61.12 ,2.54 ,28.39 ,17,NTA,SonotaCo,_20191113_004119
480,229.685684,61.94 ,2.32 ,28.25 ,17,NTA,SonotaCo,_20071112_224840
481,229.700821,61.18 ,2.94 ,28.20 ,17,NTA,SonotaCo,_20111112_235011
482,229.704269,61.29 ,2.83 ,26.10 ,17,NTA,SonotaCo,_20191113_011122
483,229.713501,61.28 ,1.02 ,29.50 ,17,NTA,SonotaCo,_20111113_000821
484,229.714722,59.67 ,2.84 ,27.53 ,17,NTA,SonotaCo,_20071112_233014
485,229.730988,62.31 ,1.66 ,27.77 ,17,NTA,SonotaCo,_20191113_014938
486,229.734695,60.16 ,3.41 ,28.25 ,17,NTA,SonotaCo,_20151113_011055
487,229.751251,61.94 ,4.46 ,28.23 ,17,NTA,SonotaCo,_20191113_021840
488,229.75238,61.59 ,2.43 ,28.62 ,17,NTA,SonotaCo,_20191113_022017
489,229.756058,61.12 ,0.93 ,28.15 ,17,NTA,SonotaCo,_20111113_010918
490,229.762054,61.17 ,4.17 ,27.83 ,17,NTA,SonotaCo,_20101112_190138
491,229.774902,61.72 ,3.32 ,28.04 ,17,NTA,SonotaCo,_20111113_013618
492,229.775787,62.23 ,1.74 ,28.94 ,17,NTA,SonotaCo,_20071113_005737
493,229.784409,62.25 ,2.10 ,28.92 ,17,NTA,SonotaCo,_20111113_014955
494,229.784744,61.13 ,1.38 ,29.23 ,17,NTA,SonotaCo,_20071113_011026
495,229.801575,58.91 ,3.36 ,26.94 ,17,NTA,SonotaCo,_20071113_013431
496,229.830276,60.99 ,2.61 ,28.05 ,17,NTA,SonotaCo,_20071113_021536
497,229.833115,62.39 ,2.41 ,28.11 ,17,NTA,SonotaCo,_20141112_212710
498,229.836914,60.00 ,1.97 ,27.68 ,17,NTA,SonotaCo,_20141112_213237
499,229.840454,62.10 ,2.12 ,28.95 ,17,NTA,SonotaCo,_20101112_205352
500,229.845444,62.28 ,1.94 ,29.30 ,17,NTA,SonotaCo,_20191113_043333
501,229.868164,61.61 ,2.36 ,27.01 ,17,NTA,SonotaCo,_20191113_050605
502,229.870651,61.50 ,2.55 ,27.09 ,17,NTA,SonotaCo,_20071113_031322
503,229.880936,62.83 ,3.64 ,29.52 ,17,NTA,SonotaCo,_20141112_223539
504,229.881973,60.44 ,3.32 ,26.14 ,17,NTA,SonotaCo,_20141112_223708
505,229.884094,62.54 ,3.36 ,29.62 ,17,NTA,SonotaCo,_20101112_215620
506,229.892715,64.08 ,1.93 ,30.90 ,17,NTA,SonotaCo,_20111113_042500
507,229.907394,61.90 ,3.82 ,26.96 ,17,NTA,SonotaCo,_20111113_044601
508,229.924118,62.18 ,2.42 ,27.96 ,17,NTA,SonotaCo,_20141112_233728
509,229.925705,61.76 ,2.03 ,28.43 ,17,NTA,SonotaCo,_20141112_233945
510,229.940765,61.87 ,1.30 ,28.85 ,17,NTA,SonotaCo,_20141113_000119
511,229.969543,62.43 ,2.48 ,27.43 ,17,NTA,SonotaCo,_20141113_004231
512,229.971756,61.73 ,2.51 ,29.39 ,17,NTA,SonotaCo,_20101113_000149
513,229.977493,61.27 ,1.87 ,26.78 ,17,NTA,SonotaCo,_20181113_012551
514,229.985382,60.78 ,3.33 ,26.93 ,17,NTA,SonotaCo,_20101113_002119
515,234.524658,64.67 ,2.48 ,27.13 ,17,NTA,SonotaCo,_20161117_013328
516,234.384903,64.47 ,2.50 ,27.42 ,17,NTA,SonotaCo,_20161116_221344
517,235.498795,65.36 ,2.64 ,27.35 ,17,NTA,SonotaCo,_20161118_004513
518,234.676437,64.80 ,3.04 ,27.36 ,17,NTA,SonotaCo,_20111117_222715
519,234.296753,64.54 ,1.84 ,27.12 ,17,NTA,SonotaCo,_20131117_013856
520,234.266876,64.74 ,2.26 ,27.07 ,17,NTA,SonotaCo,_20171117_012910
521,233.428757,63.71 ,2.54 ,27.04 ,17,NTA,SonotaCo,_20121115_224644
522,233.78894,63.78 ,2.83 ,27.16 ,17,NTA,SonotaCo,_20071117_003612
523,232.847595,63.22 ,2.05 ,27.20 ,17,NTA,SonotaCo,_20141115_212011
524,233.834213,64.09 ,1.96 ,27.45 ,17,NTA,SonotaCo,_20071117_014054
525,233.717331,63.80 ,1.64 ,27.19 ,17,NTA,SonotaCo,_20191117_005316
526,232.937744,63.26 ,2.24 ,26.99 ,17,NTA,SonotaCo,_20141115_232904
527,233.338364,63.38 ,2.34 ,27.44 ,17,NTA,SonotaCo,_20121115_203735
528,234.482468,64.43 ,2.74 ,27.65 ,17,NTA,SonotaCo,_20161117_003310
529,236.200958,65.91 ,2.73 ,27.35 ,17,NTA,SonotaCo,_20101119_042806
530,232.725204,63.00 ,2.35 ,27.03 ,17,NTA,SonotaCo,_20111115_235822
531,232.647781,63.16 ,2.80 ,27.17 ,17,NTA,SonotaCo,_20121115_041047
532,233.646957,63.69 ,3.11 ,27.42 ,17,NTA,SonotaCo,_20071116_211319
533,235.570251,65.62 ,3.26 ,27.17 ,17,NTA,SonotaCo,_20161118_022717
534,233.172607,63.20 ,2.67 ,27.13 ,17,NTA,SonotaCo,_20131115_225152
535,232.811386,63.09 ,2.26 ,27.38 ,17,NTA,SonotaCo,_20151116_023108
536,232.904282,63.54 ,2.73 ,27.15 ,17,NTA,SonotaCo,_20141115_224113
537,236.266006,66.20 ,3.06 ,27.31 ,17,NTA,SonotaCo,_20091118_235153
538,232.753815,62.97 ,2.08 ,27.35 ,17,NTA,SonotaCo,_20181115_193707
539,233.73877,64.07 ,2.50 ,27.56 ,17,NTA,SonotaCo,_20111117_000723
540,233.34079,64.05 ,2.11 ,26.87 ,17,NTA,SonotaCo,_20091116_021444
541,232.660187,62.92 ,2.94 ,27.41 ,17,NTA,SonotaCo,_20111115_222523
542,236.276688,66.01 ,2.67 ,27.70 ,17,NTA,SonotaCo,_20091119_000707
543,233.080231,63.55 ,3.14 ,27.39 ,17,NTA,SonotaCo,_20181116_032345
544,232.47821,63.15 ,2.27 ,27.03 ,17,NTA,SonotaCo,_20081114_233831
545,234.783554,65.26 ,3.43 ,27.21 ,17,NTA,SonotaCo,_20071118_001706
546,233.143341,63.71 ,2.29 ,27.41 ,17,NTA,SonotaCo,_20171115_224405
547,233.921188,64.42 ,1.64 ,27.29 ,17,NTA,SonotaCo,_20111117_042807
548,234.064667,64.29 ,2.53 ,27.70 ,17,NTA,SonotaCo,_20141117_021937
549,232.489197,62.71 ,2.32 ,27.00 ,17,NTA,SonotaCo,_20121115_002408
550,232.112396,62.65 ,2.49 ,27.24 ,17,NTA,SonotaCo,_20141115_034854
551,236.158463,66.48 ,2.20 ,27.10 ,17,NTA,SonotaCo,_20101119_032725
552,233.612106,63.60 ,1.32 ,27.19 ,17,NTA,SonotaCo,_20111116_210621
553,233.082443,62.95 ,2.11 ,27.40 ,17,NTA,SonotaCo,_20181116_032655
554,232.671509,63.46 ,2.45 ,27.13 ,17,NTA,SonotaCo,_20071115_215914
555,233.785019,63.85 ,2.23 ,27.75 ,17,NTA,SonotaCo,_20191117_023001
556,235.555496,65.69 ,3.26 ,26.93 ,17,NTA,SonotaCo,_20121118_012354
557,232.414581,62.55 ,2.77 ,27.36 ,17,NTA,SonotaCo,_20121114_223730
558,236.8452,66.74 ,2.92 ,27.60 ,17,NTA,SonotaCo,_20141119_202937
559,234.323502,65.10 ,2.78 ,27.08 ,17,NTA,SonotaCo,_20171117_025002
560,232.056778,62.77 ,2.67 ,26.88 ,17,NTA,SonotaCo,_20181115_030028
561,233.485062,63.18 ,2.25 ,27.46 ,17,NTA,SonotaCo,_20161116_004729
562,232.126663,62.51 ,3.08 ,27.28 ,17,NTA,SonotaCo,_20141115_040918
563,232.243835,62.74 ,2.11 ,27.38 ,17,NTA,SonotaCo,_20091115_000655
564,233.234924,63.09 ,2.56 ,27.59 ,17,NTA,SonotaCo,_20171116_005457
565,233.194092,63.64 ,2.59 ,27.56 ,17,NTA,SonotaCo,_20131115_232234
566,232.835373,63.58 ,3.22 ,27.16 ,17,NTA,SonotaCo,_20181115_213343
567,234.345032,64.68 ,3.61 ,26.90 ,17,NTA,SonotaCo,_20131117_024756
568,232.713013,63.24 ,1.90 ,27.39 ,17,NTA,SonotaCo,_20111115_234056
569,232.838394,63.28 ,2.80 ,27.55 ,17,NTA,SonotaCo,_20111116_024013
570,236.61113,66.30 ,2.65 ,27.09 ,17,NTA,SonotaCo,_20191119_214636
571,234.61174,64.43 ,2.96 ,26.94 ,17,NTA,SonotaCo,_20161117_033755
572,234.826813,65.05 ,3.04 ,26.72 ,17,NTA,SonotaCo,_20181117_205938
573,234.96611,65.67 ,3.05 ,27.02 ,17,NTA,SonotaCo,_20141117_234717
574,233.032776,63.62 ,1.31 ,27.02 ,17,NTA,SonotaCo,_20101116_010057
575,232.73494,62.62 ,2.70 ,27.21 ,17,NTA,SonotaCo,_20191116_012842
576,236.386002,66.62 ,2.03 ,26.94 ,17,NTA,SonotaCo,_20161118_215213
577,236.255997,66.04 ,1.80 ,27.00 ,17,NTA,SonotaCo,_20091118_233735
578,233.591537,63.67 ,3.32 ,26.90 ,17,NTA,SonotaCo,_20191116_215327
579,231.662109,62.00 ,2.42 ,26.98 ,17,NTA,SonotaCo,_20191114_235403
580,235.066986,64.46 ,2.59 ,27.56 ,17,NTA,SonotaCo,_20131117_195937
581,233.442001,63.51 ,3.14 ,27.73 ,17,NTA,SonotaCo,_20121115_230540
582,236.328766,66.31 ,2.13 ,27.78 ,17,NTA,SonotaCo,_20161118_203029
583,233.69725,64.04 ,3.54 ,27.60 ,17,NTA,SonotaCo,_20071116_222511
584,237.569153,67.18 ,1.92 ,27.45 ,17,NTA,SonotaCo,_20071120_183400
585,235.045715,65.71 ,2.12 ,27.17 ,17,NTA,SonotaCo,_20131117_192912
586,236.86795,66.62 ,2.62 ,26.99 ,17,NTA,SonotaCo,_20101119_202030
587,232.839066,63.66 ,2.59 ,26.60 ,17,NTA,SonotaCo,_20071116_015845
588,233.717697,63.32 ,2.14 ,27.25 ,17,NTA,SonotaCo,_20191117_005347
589,232.525009,62.66 ,3.40 ,27.34 ,17,NTA,SonotaCo,_20121115_011520
590,233.273346,63.05 ,2.67 ,27.71 ,17,NTA,SonotaCo,_20131116_011554
591,236.319992,66.10 ,3.19 ,27.04 ,17,NTA,SonotaCo,_20171119_022010
592,231.978363,62.51 ,2.20 ,26.71 ,17,NTA,SonotaCo,_20141115_003713
593,232.682968,62.53 ,1.90 ,27.51 ,17,NTA,SonotaCo,_20191116_001422
594,231.810318,61.98 ,2.65 ,27.03 ,17,NTA,SonotaCo,_20191115_032606
595,232.764694,63.09 ,3.49 ,26.86 ,17,NTA,SonotaCo,_20071116_001226
596,237.617889,67.28 ,2.52 ,27.68 ,17,NTA,SonotaCo,_20121120_022700
597,233.815262,63.91 ,1.99 ,27.85 ,17,NTA,SonotaCo,_20111117_015643
598,232.839478,63.41 ,3.18 ,27.53 ,17,NTA,SonotaCo,_20181115_213935
599,232.78183,63.11 ,3.69 ,26.94 ,17,NTA,SonotaCo,_20181115_201711
