CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
229,2020-12-09-22:10:27,99.668861,8.204011,41.659721,257.638947,99.90537595,-14.90342237,202.266429,SonotaCo
230,2017-12-10-05:15:19,99.977127,7.949936,41.545967,257.70816,100.239082,-15.13542444,202.530922,SonotaCo
231,2017-12-10-05:16:15,100.06324,7.98394,41.209408,257.708832,100.3246676,-15.09539395,202.6158356,SonotaCo
232,2009-12-10-05:24:54,100.394753,7.958282,42.334854,257.763214,100.6657456,-15.09696299,202.9025316,SonotaCo
233,2020-12-10-01:42:37,99.869598,7.710154,39.957733,257.788666,100.146602,-15.38216951,202.357936,SonotaCo
234,2012-12-10-00:30:44,100.60849,8.037176,42.716007,257.792572,100.8781693,-15.0024014,203.0855973,SonotaCo
235,2016-12-10-01:20:53,100.544106,7.929227,43.576889,257.803772,100.8207827,-15.11486207,203.0170107,SonotaCo
236,2016-12-10-01:35:43,99.473892,8.560723,40.900272,257.81424,99.68117543,-14.56073693,201.8669354,SonotaCo
237,2016-12-10-01:38:49,99.505592,9.027599,44.002907,257.816437,99.68081824,-14.09281122,201.8643812,SonotaCo
238,2020-12-10-02:29:55,99.391464,9.082159,41.309528,257.822052,99.56110406,-14.04596224,201.7390521,SonotaCo
239,2020-12-10-03:51:20,101.100815,8.215999,42.725983,257.879517,101.3666351,-14.78633842,203.4871181,SonotaCo
240,2012-12-10-02:42:30,101.369598,7.691464,41.92659,257.88559,101.6849688,-15.28781919,203.7993788,SonotaCo
241,2012-12-10-03:10:32,100.379295,8.02596,41.508114,257.905365,100.6447314,-15.03060882,202.7393664,SonotaCo
242,2020-12-10-05:03:43,101.400253,7.745265,42.725529,257.930603,101.7118129,-15.23172426,203.7812099,SonotaCo
243,2020-12-10-05:09:02,99.905785,7.531551,41.510605,257.934357,100.1968581,-15.55778135,202.2625011,SonotaCo
244,2007-12-10-21:16:00,100.666634,8.920555,41.118786,257.94278,100.8681729,-14.11720537,202.9253929,SonotaCo
245,2012-12-10-04:47:48,99.591743,8.222652,40.951599,257.97403,99.82525367,-14.89008138,201.8512237,SonotaCo
246,2012-12-10-04:54:18,100.132072,7.046991,40.71624,257.978607,100.4657313,-16.02494413,202.4871243,SonotaCo
247,2012-12-10-05:13:01,100.902344,9.611602,41.508026,257.991821,101.0524598,-13.41036366,203.0606388,SonotaCo
248,2019-12-11-01:02:41,99.597115,9.850947,41.179207,258.021393,99.71595907,-13.26523213,201.6945661,SonotaCo
249,2019-12-11-02:35:31,100.515053,8.528185,41.804089,258.086884,100.7445377,-14.51976173,202.6576537,SonotaCo
250,2011-12-11-01:24:31,99.761536,7.896072,39.292725,258.089203,100.0223347,-15.20423809,201.9331317,SonotaCo
251,2019-12-11-03:03:54,100.266792,7.678238,41.80991,258.106903,100.5561717,-15.38561325,202.4492687,SonotaCo
252,2011-12-11-02:28:21,101.164841,8.421573,41.874905,258.134216,101.4150462,-14.57638343,203.2808302,SonotaCo
253,2018-12-10-21:37:31,100.177628,7.706639,41.278976,258.14093,100.46262,-15.36375761,202.32169,SonotaCo
254,2018-12-10-21:56:32,101.659065,7.535234,39.982567,258.154358,101.9948332,-15.41989393,203.8404752,SonotaCo
255,2019-12-11-04:47:46,101.221802,8.756826,42.589947,258.180176,101.4454165,-14.23770734,203.2652405,SonotaCo
256,2019-12-11-05:07:07,100.02993,9.328163,41.904217,258.193817,100.1912958,-13.75698565,201.9974788,SonotaCo
257,2019-12-11-05:45:24,100.189911,8.080052,41.336964,258.220825,100.4469983,-14.99045078,202.2261733,SonotaCo
258,2019-12-11-05:47:42,100.638809,7.572494,42.812038,258.222473,100.9458149,-15.46345632,202.7233419,SonotaCo
259,2010-12-10-22:25:40,99.438385,8.835463,41.219799,258.226105,99.62587418,-14.28899158,201.3997692,SonotaCo
260,2010-12-10-23:16:15,100.091148,9.035996,41.969952,258.26181,100.2749383,-14.04407707,202.0131283,SonotaCo
261,2010-12-10-23:38:55,100.635597,8.412546,41.510815,258.277832,100.8763918,-14.62607783,202.5985598,SonotaCo
262,2018-12-11-00:53:00,101.547226,7.553086,40.912243,258.278931,101.8786846,-15.41130484,203.5997536,SonotaCo
263,2018-12-11-00:58:24,100.281876,7.95041,41.761829,258.282745,100.5508738,-15.11307923,202.2681288,SonotaCo
264,2010-12-11-01:20:13,100.544853,8.267645,40.800163,258.349304,100.7951562,-14.77735022,202.4458522,SonotaCo
265,2018-12-11-02:56:02,100.919533,7.538772,41.82655,258.365784,101.2364015,-15.47559667,202.8706175,SonotaCo
266,2010-12-11-01:58:02,100.854523,8.07029,43.008072,258.376007,101.126971,-14.9507068,202.750964,SonotaCo
267,2017-12-10-21:02:01,100.748695,8.120346,42.43552,258.37616,101.0148635,-14.90888342,202.6387035,SonotaCo
268,2010-12-11-02:34:22,102.021606,8.842561,42.804676,258.401642,102.2504865,-14.08694583,203.8488445,SonotaCo
269,2021-12-10-22:21:38,100.888725,8.241204,43.852123,258.403564,101.1481676,-14.7776805,202.7446036,SonotaCo
270,2010-12-11-02:41:57,100.584251,8.210903,42.644802,258.406982,100.8397986,-14.83098928,202.4328166,SonotaCo
271,2021-12-10-23:55:28,100.546547,8.108418,42.574383,258.469788,100.8092936,-14.93599864,202.3395056,SonotaCo
272,2013-12-10-23:08:26,100.585632,7.982651,41.681953,258.490814,100.859076,-15.05848421,202.368262,SonotaCo
273,2021-12-11-00:28:21,100.390434,7.93623,41.283108,258.493011,100.6630248,-15.11927192,202.1700138,SonotaCo
274,2013-12-10-23:18:54,99.988708,10.264077,40.809669,258.498199,100.0813429,-12.82632206,201.5831439,SonotaCo
275,2010-12-11-04:54:32,101.972801,10.502033,43.12772,258.50058,102.0563898,-12.43755992,203.5558098,SonotaCo
276,2010-12-11-05:01:16,100.87587,7.919471,41.390556,258.505341,101.160916,-15.09942945,202.655575,SonotaCo
277,2010-12-11-06:00:23,99.646523,7.672981,39.295185,258.547058,99.92054968,-15.43471123,201.3734917,SonotaCo
278,2013-12-11-00:29:44,101.022552,9.307767,41.588497,258.548187,101.1983815,-13.70405104,202.6501945,SonotaCo
279,2021-12-11-02:05:03,100.647057,7.528208,41.188564,258.561249,100.9577779,-15.50699015,202.3965289,SonotaCo
280,2020-12-10-20:13:29,101.169014,7.62314,40.996887,258.572723,101.4852202,-15.37194411,202.9124972,SonotaCo
281,2020-12-10-20:48:48,100.18969,7.95709,41.435722,258.597687,100.4560509,-15.11310182,201.8583639,SonotaCo
282,2013-12-11-01:54:32,100.354019,7.769256,41.786957,258.608032,100.6385873,-15.28846263,202.0305553,SonotaCo
283,2013-12-11-01:59:48,100.59729,8.045879,41.914463,258.611725,100.8660386,-14.99456373,202.2543136,SonotaCo
284,2013-12-11-02:06:56,101.165558,8.601572,41.25201,258.61676,101.4009863,-14.39689852,202.7842263,SonotaCo
285,2013-12-11-02:15:20,100.177567,7.607539,40.610573,258.622711,100.4700523,-15.46259827,201.8473413,SonotaCo
286,2013-12-11-02:32:29,100.815575,8.086761,41.124523,258.634796,101.08586,-14.93726957,202.451064,SonotaCo
287,2021-12-11-04:04:29,100.629486,8.318642,41.392605,258.645538,100.8775245,-14.72016988,202.2319865,SonotaCo
288,2012-12-10-21:36:39,99.718979,7.379584,42.019733,258.686188,100.016096,-15.72241063,201.329908,SonotaCo
289,2012-12-10-21:45:54,101.256645,9.502942,42.70903,258.692719,101.4193669,-13.49122698,202.7266479,SonotaCo
290,2013-12-11-04:05:11,100.78022,8.158976,39.505585,258.700226,101.0439866,-14.86796868,202.3437606,SonotaCo
291,2021-12-11-05:29:58,100.818306,7.860811,40.846443,258.705872,101.1067393,-15.16233438,202.4008673,SonotaCo
292,2013-12-11-04:30:44,100.499001,7.326978,40.875851,258.718262,100.8216121,-15.71876754,202.1033501,SonotaCo
293,2013-12-11-04:46:20,100.787041,8.059869,40.76836,258.729248,101.0588536,-14.96626119,202.3296056,SonotaCo
294,2012-12-10-22:50:17,101.219055,7.552587,41.271229,258.738159,101.5423681,-15.43829728,202.8042091,SonotaCo
295,2013-12-11-04:59:31,99.700928,8.338984,41.15527,258.738556,99.92845913,-14.76657641,201.1899031,SonotaCo
296,2012-12-10-23:18:46,101.14669,8.073784,41.663311,258.75827,101.4251513,-14.92449889,202.6668813,SonotaCo
297,2012-12-10-23:48:53,101.381523,7.78222,41.098866,258.779541,101.6895264,-15.19640287,202.9099854,SonotaCo
298,2016-12-11-00:41:24,100.863029,8.194852,40.968979,258.79187,101.1256637,-14.82586691,202.3337937,SonotaCo
299,2012-12-11-00:08:55,100.861549,7.817922,40.982147,258.793671,101.1544385,-15.20177374,202.3607675,SonotaCo
300,2012-12-11-00:20:42,100.686867,7.40665,41.315414,258.802002,101.0082779,-15.62517562,202.2062759,SonotaCo
301,2020-12-11-02:30:43,101.607712,9.19064,43.917767,258.83905,101.8007117,-13.77439603,202.9616617,SonotaCo
302,2012-12-11-01:30:03,100.654991,8.83978,41.920025,258.850952,100.8626655,-14.19862044,202.0117135,SonotaCo
303,2012-12-11-01:32:51,101.797813,8.234601,42.494064,258.852936,102.0760149,-14.71147488,203.2230789,SonotaCo
304,2012-12-11-02:26:39,100.798111,10.702535,40.993435,258.89093,100.8615713,-12.33053412,201.9706413,SonotaCo
305,2012-12-11-02:31:45,101.680908,7.577932,42.328213,258.894501,102.0135183,-15.3755378,203.1190173,SonotaCo
306,2020-12-11-03:53:04,100.741173,8.164455,41.718296,258.897186,101.0036791,-14.86547587,202.1064931,SonotaCo
307,2012-12-11-02:46:25,100.77861,7.258588,41.797855,258.904877,101.1143488,-15.76579709,202.2094718,SonotaCo
308,2016-12-11-03:30:50,102.046455,7.922912,42.303116,258.911407,102.3571961,-15.00110668,203.4457891,SonotaCo
309,2012-12-11-03:04:05,99.486336,6.962464,40.953796,258.917358,99.8065518,-16.15446475,200.8891938,SonotaCo
310,2012-12-11-03:30:42,101.277702,7.443421,42.845108,258.936127,101.6116304,-15.54242719,202.6755034,SonotaCo
311,2008-12-11-03:18:37,100.792572,8.265315,41.278015,258.951752,101.0481248,-14.76100403,202.0963728,SonotaCo
312,2011-12-11-21:51:07,100.634262,9.004298,42.053104,258.954498,100.8287575,-14.03612682,201.8742595,SonotaCo
313,2019-12-11-23:29:04,100.213593,7.480325,42.219124,258.971283,100.5166681,-15.58686228,201.5453851,SonotaCo
314,2012-12-11-04:28:47,100.836731,7.832301,41.177799,258.977142,101.1278817,-15.18934563,202.1507397,SonotaCo
315,2019-12-11-23:41:49,101.678207,8.20603,43.022755,258.980255,101.9565158,-14.74985061,202.9762608,SonotaCo
316,2019-12-11-23:45:55,101.528748,7.382287,41.265213,258.983154,101.8743709,-15.58303337,202.8912169,SonotaCo
317,2012-12-11-04:43:05,100.74012,8.052904,40.596897,258.987244,101.01146,-14.97677809,202.024216,SonotaCo
318,2015-12-12-00:28:47,100.752441,8.681806,41.357998,259.042755,100.9741838,-14.34879254,201.9314288,SonotaCo
319,2019-12-12-01:12:17,101.406059,8.963764,38.849113,259.044098,101.6153719,-14.01679001,202.5712739,SonotaCo
320,2019-12-12-01:35:28,100.964371,7.289512,42.600376,259.060455,101.3027096,-15.72060412,202.2422546,SonotaCo
321,2011-12-12-00:53:09,100.274574,8.350645,41.140503,259.082916,100.5129921,-14.71445619,201.4300761,SonotaCo
322,2019-12-12-02:32:32,100.770241,8.240858,39.581791,259.100708,101.0272836,-14.78708916,201.9265756,SonotaCo
323,2011-12-12-04:04:01,102.229248,7.711848,41.916573,259.21759,102.5629981,-15.1956892,203.3454081,SonotaCo
324,2010-12-11-23:57:22,101.365021,7.912389,40.744942,259.307251,101.6616903,-15.06799272,202.3544393,SonotaCo
325,2010-12-12-00:06:24,102.938126,5.516461,42.306427,259.313629,103.4999831,-17.31853726,204.1863541,SonotaCo
326,2010-12-12-00:11:25,101.506943,7.48992,42.814911,259.317169,101.8427973,-15.47754909,202.5256283,SonotaCo
327,2021-12-11-21:09:17,101.082451,8.456148,41.318817,259.368805,101.3282758,-14.54837919,201.9594708,SonotaCo
328,2010-12-12-01:31:32,100.801041,8.090201,41.492153,259.373718,101.070737,-14.93495072,201.697019,SonotaCo
329,2021-12-11-21:54:39,101.699783,7.619404,40.037231,259.400818,102.0292575,-15.33264716,202.6284395,SonotaCo
330,2021-12-11-23:37:35,100.803146,9.714654,41.444267,259.47348,100.9440926,-13.31514535,201.4706126,SonotaCo
331,2021-12-11-23:47:21,101.271515,7.085988,42.166424,259.480377,101.6352755,-15.89918758,202.1548985,SonotaCo
332,2021-12-12-00:10:25,101.94735,8.004275,41.890667,259.496674,102.2487661,-14.92844222,202.7520921,SonotaCo
333,2021-12-12-00:10:27,100.934296,7.780815,40.366928,259.496674,101.2319015,-15.23315069,201.7352275,SonotaCo
334,2021-12-12-00:47:52,101.304161,8.524753,40.945614,259.523102,101.5484024,-14.46250327,202.0253004,SonotaCo
335,2013-12-12-00:06:39,100.788971,7.202635,40.745579,259.548126,101.1294961,-15.82078747,201.5813701,SonotaCo
336,2021-12-12-01:37:27,101.993317,8.014109,41.409946,259.558075,102.2948323,-14.91475774,202.7367573,SonotaCo
337,2013-12-12-00:41:42,101.684059,6.860356,41.369862,259.572876,102.0791395,-16.0903354,202.5062635,SonotaCo
338,2013-12-12-01:22:49,101.820885,8.513715,42.072849,259.601898,102.0752586,-14.43143003,202.4733606,SonotaCo
339,2021-12-12-02:44:47,101.484802,8.385613,41.773994,259.605621,101.7440383,-14.58667886,202.1384173,SonotaCo
340,2017-12-12-02:42:43,101.633171,7.656282,40.764988,259.632996,101.9578546,-15.30140369,202.3248586,SonotaCo
341,2016-12-11-21:53:07,101.838623,9.193433,40.929443,259.68924,102.034343,-13.75264515,202.345103,SonotaCo
342,2008-12-11-20:45:37,101.815575,8.706187,41.458614,259.690552,102.0531545,-14.24008114,202.3626025,SonotaCo
343,2012-12-11-21:35:36,102.108154,8.117279,40.829247,259.702209,102.4028607,-14.80220008,202.7006517,SonotaCo
344,2017-12-12-04:22:10,101.905701,9.525118,41.135212,259.703217,102.0734631,-13.41656563,202.3702461,SonotaCo
345,2012-12-11-21:59:38,101.568001,6.309029,39.420616,259.719177,102.0074046,-16.64936724,202.2882276,SonotaCo
346,2012-12-11-22:15:12,101.3078,10.811496,41.974133,259.730164,101.3637195,-12.182829,201.6335555,SonotaCo
347,2012-12-11-22:33:47,102.550583,7.652178,41.138824,259.743286,102.8971872,-15.22695925,203.1539012,SonotaCo
348,2008-12-11-22:05:31,101.179283,7.700105,40.449993,259.746918,101.4893604,-15.29441189,201.7424424,SonotaCo
349,2012-12-11-22:43:23,101.449562,7.578315,40.586918,259.750061,101.7764518,-15.39412398,202.0263908,SonotaCo
350,2008-12-11-22:57:01,101.134872,7.688261,41.590698,259.783264,101.444857,-15.30973015,201.661593,SonotaCo
351,2008-12-12-00:04:20,101.554008,8.056032,41.115917,259.83078,101.8426222,-14.90951974,202.0118422,SonotaCo
352,2008-12-12-00:21:14,100.850685,7.813593,40.556435,259.842712,101.143667,-15.20692528,201.300955,SonotaCo
353,2012-12-12-01:09:17,102.108772,8.164956,41.950607,259.853119,102.3992361,-14.75464814,202.5461171,SonotaCo
354,2008-12-12-00:39:13,101.935547,7.709164,41.149029,259.855408,102.2627527,-15.22347581,202.4073447,SonotaCo
355,2019-12-12-20:26:10,101.422653,6.599483,40.972584,259.858337,101.8322343,-16.37184919,201.9738973,SonotaCo
356,2008-12-12-01:05:11,101.295181,7.218699,40.857994,259.873718,101.6484438,-15.76501191,201.7747258,SonotaCo
357,2012-12-12-01:45:45,102.364433,7.662974,41.073181,259.878845,102.7057447,-15.23261268,202.8268997,SonotaCo
358,2008-12-12-01:37:59,102.758286,9.651753,40.960499,259.896881,102.9227075,-13.21702194,203.0258265,SonotaCo
359,2012-12-12-02:29:24,101.597794,7.33412,41.187157,259.909698,101.9493648,-15.62536609,202.0396668,SonotaCo
360,2012-12-12-03:20:15,103.205681,9.315088,42.149643,259.945587,103.4061357,-13.51173391,203.4605487,SonotaCo
361,2016-12-12-04:00:58,101.871124,8.542349,41.683975,259.948822,102.1238818,-14.39870913,202.1750598,SonotaCo
362,2012-12-12-04:00:38,101.467789,7.987628,40.805576,259.974121,101.7603725,-14.98470675,201.7862515,SonotaCo
363,2008-12-12-03:49:44,101.290817,9.108907,40.991589,259.989838,101.4864224,-13.88129886,201.4965844,SonotaCo
364,2019-12-13-01:02:46,103.091179,8.333693,41.925064,260.053528,103.3843579,-14.49940364,203.3308299,SonotaCo
365,2015-12-13-03:08:29,101.488869,7.793353,41.071007,260.172394,101.7984196,-15.17661604,201.6260256,SonotaCo
366,2018-12-12-23:29:25,101.909363,7.247395,39.775513,260.253326,102.2767626,-15.68577685,202.0234366,SonotaCo
367,2014-12-12-23:05:52,101.957001,8.196282,39.950058,260.256348,102.2416879,-14.73631944,201.9853399,SonotaCo
368,2014-12-12-23:37:45,102.3601,7.762282,41.505688,260.278839,102.6922329,-15.13407096,202.4133939,SonotaCo
369,2018-12-13-00:24:08,101.777618,7.805699,40.22612,260.291962,102.0927219,-15.14053923,201.8007599,SonotaCo
370,2014-12-13-00:07:37,101.951843,7.662007,41.489239,260.299927,102.2836008,-15.26908291,201.9836738,SonotaCo
371,2014-12-13-01:02:06,101.619141,7.756278,41.193581,260.338379,101.9348817,-15.20290867,201.5965027,SonotaCo
372,2014-12-13-01:29:22,102.207878,7.48121,41.069912,260.357635,102.5619919,-15.42729585,202.2043569,SonotaCo
373,2017-12-12-22:11:44,101.147972,7.342142,41.330994,260.458374,101.4869354,-15.65371069,201.0285614,SonotaCo
374,2009-12-12-21:27:42,101.257423,7.762427,39.61919,260.475769,101.5641795,-15.22607967,201.0884105,SonotaCo
375,2013-12-12-22:09:10,101.664207,8.260323,40.69875,260.481598,101.9375688,-14.69689866,201.4559708,SonotaCo
376,2013-12-12-22:23:06,101.060303,7.890727,40.017605,260.491455,101.351887,-15.11376452,200.860432,SonotaCo
377,2017-12-12-23:29:29,102.013939,6.911393,40.790112,260.513275,102.4141787,-16.01164885,201.9009037,SonotaCo
378,2013-12-12-23:12:54,101.44265,7.41122,40.657917,260.526581,101.7835663,-15.56121883,201.2569853,SonotaCo
379,2021-12-13-00:50:53,101.62693,7.858602,40.784805,260.541687,101.9340472,-15.10029726,201.3923602,SonotaCo
380,2013-12-12-23:44:44,102.421432,7.801012,41.236645,260.549072,102.7513836,-15.0901201,202.2023116,SonotaCo
381,2013-12-13-00:04:35,102.401779,7.952788,41.869366,260.56308,102.7173971,-14.94066311,202.1543171,SonotaCo
382,2017-12-13-00:47:33,101.097214,8.112968,40.443485,260.56842,101.3714025,-14.88932801,200.8029825,SonotaCo
383,2017-12-13-00:48:07,101.479591,7.110159,40.642708,260.568817,101.8471829,-15.85825454,201.2783659,SonotaCo
384,2021-12-13-01:33:01,101.894424,7.718516,40.695412,260.571442,102.2198488,-15.21762607,201.6484068,SonotaCo
385,2013-12-13-00:42:08,103.878288,6.57528,43.491322,260.5896,104.3652871,-16.17459049,203.7756871,SonotaCo
386,2017-12-13-02:02:57,101.676224,7.449162,40.818081,260.621643,102.0198768,-15.50424566,201.3982338,SonotaCo
387,2017-12-13-02:35:17,103.57267,7.743851,40.506245,260.64447,103.9330522,-15.04136025,203.2885822,SonotaCo
388,2020-12-12-21:49:06,102.178085,7.887199,39.926891,260.673889,102.4948731,-15.02541945,201.8209841,SonotaCo
389,2009-12-13-02:15:51,102.625916,7.6573,39.849674,260.67926,102.9737734,-15.21515002,202.2945134,SonotaCo
390,2012-12-12-20:45:19,103.129089,8.170541,41.846664,260.683716,103.438671,-14.65834745,202.754955,SonotaCo
391,2021-12-13-04:23:36,102.971558,6.687341,41.116291,260.691864,103.4206885,-16.14964938,202.7288245,SonotaCo
392,2013-12-13-03:17:38,101.876549,7.446454,40.901184,260.699371,102.2255098,-15.49020979,201.5261388,SonotaCo
393,2012-12-12-21:13:14,102.002754,7.547862,41.547211,260.70343,102.3458622,-15.37848982,201.6424322,SonotaCo
394,2008-12-12-21:31:05,101.319298,7.764634,41.514023,260.738892,101.6273249,-15.21893264,200.8884329,SonotaCo
395,2012-12-12-22:06:09,102.509651,7.733735,41.352047,260.740814,102.8477669,-15.14935627,202.1069529,SonotaCo
396,2012-12-12-22:39:55,102.150642,7.66842,40.80888,260.764679,102.4864912,-15.24573311,201.7218122,SonotaCo
397,2012-12-12-22:56:52,102.339806,8.305156,40.331108,260.776642,102.6220826,-14.595073,201.8454406,SonotaCo
398,2012-12-12-23:17:27,102.209793,7.223652,40.756638,260.791199,102.5873005,-15.68370425,201.7961015,SonotaCo
399,2012-12-12-23:33:16,103.191063,6.610823,39.472763,260.802338,103.6541753,-16.20539194,202.8518373,SonotaCo
400,2012-12-13-00:02:11,102.332954,7.252225,40.822403,260.822784,102.711097,-15.64451359,201.888313,SonotaCo
401,2008-12-13-00:11:32,103.468338,6.833588,42.338036,260.852173,103.9173228,-15.95736173,203.0651498,SonotaCo
402,2012-12-13-00:49:21,100.814301,7.689481,40.755684,260.85611,101.1163783,-15.33345782,200.2602683,SonotaCo
403,2020-12-13-02:11:11,102.15873,6.854066,41.759003,260.859009,102.5683511,-16.05630303,201.7093421,SonotaCo
404,2019-12-13-21:40:06,102.357613,7.900935,41.420864,260.92688,102.6770315,-14.99617516,201.7501515,SonotaCo
405,2020-12-13-04:07:27,101.744522,6.220028,40.825474,260.941132,102.1977347,-16.7233328,201.2566027,SonotaCo
406,2019-12-13-22:03:59,102.442665,8.331073,42.414936,260.943726,102.7244733,-14.56028061,201.7807473,SonotaCo
407,2020-12-13-04:11:55,102.959755,8.353904,38.19252,260.944305,103.2486937,-14.49132056,202.3043887,SonotaCo
408,2008-12-13-02:48:36,102.049828,7.849293,39.804527,260.963013,102.3671965,-15.07416585,201.4041835,SonotaCo
409,2012-12-13-03:45:52,102.328964,7.268344,40.257549,260.980804,102.7055264,-15.62880657,201.7247224,SonotaCo
410,2007-12-14-00:22:02,102.675957,7.860723,40.879929,261.124756,103.0059088,-15.00808269,201.8811528,SonotaCo
411,2011-12-14-01:10:13,102.096001,7.985411,41.553825,261.127472,102.4022294,-14.93461457,201.2747574,SonotaCo
412,2007-12-14-00:29:56,103.978806,8.407113,41.411087,261.130341,104.279613,-14.34191147,203.149272,SonotaCo
413,2019-12-14-02:54:25,102.611771,8.971489,40.725506,261.148773,102.8374555,-13.90752563,201.6886825,SonotaCo
414,2018-12-13-21:43:32,101.204346,7.33194,41.568268,261.195496,101.5456642,-15.659403,200.3501682,SonotaCo
415,2011-12-14-03:49:18,102.97039,7.68975,42.140839,261.239777,103.3229635,-15.15166627,202.0831865,SonotaCo
416,2007-12-14-03:09:17,103.547348,7.389428,39.999157,261.242889,103.9426617,-15.39655002,202.6997727,SonotaCo
417,2019-12-14-05:14:09,101.457275,6.019758,41.194492,261.247406,101.9178662,-16.94677108,200.6704602,SonotaCo
418,2007-12-14-03:19:32,102.308083,6.838112,39.73632,261.250122,102.7235212,-16.05918936,201.4733992,SonotaCo
419,2018-12-13-23:50:11,102.464478,7.00377,40.713188,261.284943,102.8690796,-15.88040632,201.5841366,SonotaCo
420,2014-12-13-23:27:06,102.067772,6.725245,41.744461,261.287933,102.4863395,-16.19248469,201.1984065,SonotaCo
421,2014-12-13-23:57:20,102.611481,7.941526,41.142876,261.309265,102.9325316,-14.93336445,201.6232666,SonotaCo
422,2021-12-13-19:09:05,102.526573,7.643653,42.031406,261.317017,102.8734141,-15.23757982,201.5563971,SonotaCo
423,2007-12-14-04:58:34,103.454788,9.768688,41.573864,261.320099,103.6135009,-13.0370037,202.2934019,SonotaCo
424,2018-12-14-01:00:18,103.17112,7.886231,40.380558,261.334473,103.5090532,-14.93751375,202.1745802,SonotaCo
425,2014-12-14-01:39:11,102.385696,8.242942,40.989841,261.381195,102.6744924,-14.65304855,201.2932974,SonotaCo
426,2021-12-13-21:10:48,103.657753,7.700374,41.737919,261.402924,104.0243162,-15.07645697,202.6213922,SonotaCo
427,2013-12-13-20:05:10,102.486847,7.426199,41.69944,261.410614,102.8528805,-15.45768246,201.4422665,SonotaCo
428,2021-12-13-21:53:36,102.822548,7.452986,40.836517,261.433167,103.1942751,-15.40091296,201.7611081,SonotaCo
429,2021-12-13-22:30:51,101.829208,8.35708,42.043934,261.459442,102.0973556,-14.5868156,200.6379136,SonotaCo
430,2014-12-14-04:25:28,102.179031,6.973883,40.698421,261.498596,102.5783641,-15.9351848,201.0797681,SonotaCo
431,2021-12-13-23:58:52,102.868332,7.56394,40.485718,261.521576,103.230595,-15.28626394,201.709019,SonotaCo
432,2013-12-13-22:48:37,103.839539,8.119968,43.585453,261.526031,104.1672495,-14.641264,202.6412185,SonotaCo
433,2017-12-13-23:48:05,102.366386,8.782097,41.210121,261.543396,102.6058639,-14.11766673,201.0624679,SonotaCo
434,2013-12-13-23:22:18,103.018509,7.325596,39.72715,261.549805,103.4072361,-15.50982634,201.8574311,SonotaCo
435,2021-12-14-00:52:20,102.750046,7.575734,40.362236,261.559357,103.1084309,-15.28523919,201.5490739,SonotaCo
436,2017-12-14-00:31:34,103.017998,7.787879,41.354988,261.574097,103.3621992,-15.04958903,201.7881022,SonotaCo
437,2013-12-14-00:12:34,103.951462,9.046701,41.433971,261.585297,104.186662,-13.70813632,202.601365,SonotaCo
438,2021-12-14-01:33:41,102.613251,8.25036,40.405266,261.588531,102.9056453,-14.62562157,201.3171143,SonotaCo
439,2013-12-14-01:25:58,102.743759,7.581505,41.304501,261.637115,103.1014528,-15.28005915,201.4643378,SonotaCo
440,2021-12-14-03:03:54,102.705688,7.678781,42.048195,261.652222,103.0533513,-15.18661159,201.4011293,SonotaCo
441,2020-12-13-21:02:43,103.676666,8.665691,42.253765,261.658356,103.9466874,-14.11388545,202.2883314,SonotaCo
442,2021-12-14-03:25:53,102.150681,7.14398,40.765064,261.667755,102.5338207,-15.76818633,200.8660657,SonotaCo
443,2013-12-14-02:53:55,103.472198,9.004541,41.84338,261.699188,103.7058774,-13.79604376,202.0066894,SonotaCo
444,2013-12-14-03:04:48,102.658592,7.142129,41.104591,261.706879,103.055544,-15.72528777,201.348665,SonotaCo
445,2020-12-13-22:17:57,102.332222,7.553435,41.851887,261.711517,102.6827892,-15.3445405,200.9712722,SonotaCo
446,2021-12-14-05:08:06,102.522575,7.964723,40.357986,261.739929,102.8396221,-14.9181475,201.0996931,SonotaCo
447,2013-12-14-04:06:01,102.423912,7.729095,40.672173,261.750092,102.7605226,-15.16153619,201.0104306,SonotaCo
448,2021-12-14-05:23:45,102.531944,9.924452,41.059082,261.750977,102.6695955,-12.96535574,200.9186185,SonotaCo
449,2017-12-14-05:11:49,103.653938,8.720592,41.214008,261.772064,103.9181486,-14.06141954,202.1460846,SonotaCo
450,2020-12-13-23:53:14,102.946541,7.03747,40.489849,261.778839,103.3611713,-15.80333548,201.5823323,SonotaCo
451,2012-12-13-23:12:10,102.735191,9.361153,40.543018,261.804749,102.9263354,-13.50849189,201.1215864,SonotaCo
452,2012-12-13-23:48:25,102.444756,6.723393,40.394588,261.830353,102.8748249,-16.16141196,201.0444719,SonotaCo
453,2019-12-14-19:46:57,103.088814,7.774796,40.252247,261.863617,103.4358015,-15.05608766,201.5721845,SonotaCo
454,2012-12-14-00:56:26,102.568588,6.867,41.320053,261.878418,102.9888825,-16.00735976,201.1104645,SonotaCo
455,2019-12-14-20:50:10,103.106033,10.059091,39.206188,261.908234,103.2346686,-12.78008568,201.3264346,SonotaCo
456,2011-12-14-19:59:31,102.598984,8.026385,41.240479,261.924774,102.91189,-14.84996014,200.987116,SonotaCo
457,2020-12-14-03:28:07,103.771118,6.088639,40.939648,261.930664,104.3050606,-16.66939125,202.3743966,SonotaCo
